CCONSULTAZIONI;RILEVAZIONE;COMUNE;COD. COMUNE;SEZIONE ELETTORALE;ELEZIONE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;VOTANTI MASCHI;VOTANTI FEMMINE;VOTANTI TOTALE
POLITICHE 2018;ORE 23:00;PINEROLO;G674;1;SENATO;356;443;799;239;315;554
POLITICHE 2018;ORE 23:00;PINEROLO;G674;2;SENATO;384;413;797;266;258;524
POLITICHE 2018;ORE 23:00;PINEROLO;G674;3;SENATO;391;449;840;295;273;568
POLITICHE 2018;ORE 23:00;PINEROLO;G674;4;SENATO;375;466;841;267;317;584
POLITICHE 2018;ORE 23:00;PINEROLO;G674;5;SENATO;362;425;787;281;286;567
POLITICHE 2018;ORE 23:00;PINEROLO;G674;6;SENATO;484;563;1047;367;373;740
POLITICHE 2018;ORE 23:00;PINEROLO;G674;7;SENATO;396;526;922;285;350;635
POLITICHE 2018;ORE 23:00;PINEROLO;G674;8;SENATO;410;512;922;315;357;672
POLITICHE 2018;ORE 23:00;PINEROLO;G674;9;SENATO;458;417;875;280;278;558
POLITICHE 2018;ORE 23:00;PINEROLO;G674;10;SENATO;366;360;726;273;271;544
POLITICHE 2018;ORE 23:00;PINEROLO;G674;11;SENATO;307;366;673;215;243;458
POLITICHE 2018;ORE 23:00;PINEROLO;G674;12;SENATO;398;482;880;313;366;679
POLITICHE 2018;ORE 23:00;PINEROLO;G674;13;SENATO;335;375;710;243;245;488
POLITICHE 2018;ORE 23:00;PINEROLO;G674;14;SENATO;418;460;878;296;298;594
POLITICHE 2018;ORE 23:00;PINEROLO;G674;15;SENATO;442;464;906;335;341;676
POLITICHE 2018;ORE 23:00;PINEROLO;G674;16;SENATO;483;499;982;385;390;775
POLITICHE 2018;ORE 23:00;PINEROLO;G674;17;SENATO;399;388;787;306;298;604
POLITICHE 2018;ORE 23:00;PINEROLO;G674;18;SENATO;401;457;858;344;352;696
POLITICHE 2018;ORE 23:00;PINEROLO;G674;19;SENATO;429;519;948;345;387;732
POLITICHE 2018;ORE 23:00;PINEROLO;G674;20;SENATO;386;471;857;297;336;633
POLITICHE 2018;ORE 23:00;PINEROLO;G674;21;SENATO;459;497;956;341;372;713
POLITICHE 2018;ORE 23:00;PINEROLO;G674;22;SENATO;370;423;793;283;310;593
POLITICHE 2018;ORE 23:00;PINEROLO;G674;23;SENATO;308;359;667;222;257;479
POLITICHE 2018;ORE 23:00;PINEROLO;G674;24;SENATO;311;347;658;226;268;494
POLITICHE 2018;ORE 23:00;PINEROLO;G674;25;SENATO;335;401;736;255;297;552
POLITICHE 2018;ORE 23:00;PINEROLO;G674;26;SENATO;391;408;799;328;335;663
POLITICHE 2018;ORE 23:00;PINEROLO;G674;27;SENATO;370;380;750;290;282;572
POLITICHE 2018;ORE 23:00;PINEROLO;G674;28;SENATO;370;376;746;304;295;599
POLITICHE 2018;ORE 23:00;PINEROLO;G674;29;SENATO;167;152;319;142;112;254
POLITICHE 2018;ORE 23:00;PINEROLO;G674;30;SENATO;330;344;674;258;265;523
POLITICHE 2018;ORE 23:00;PINEROLO;G674;31;SENATO;258;334;592;187;220;407
POLITICHE 2018;ORE 23:00;PINEROLO;G674;32;SENATO;331;368;699;273;272;545
POLITICHE 2018;ORE 23:00;PINEROLO;G674;33;SENATO;0;0;0;20;22;42
POLITICHE 2018;ORE 23:00;PINEROLO;G674;34;SENATO;326;372;698;242;251;493
POLITICHE 2018;ORE 23:00;PINEROLO;G674;TOTALE;SENATO;12306;13816;26122;9318;9892;19210
