Comune;Sezione;Numero Lista;Nome lista;Sigla Lista;Candidato Appoggiato;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati;Area
PINEROLO;6;4;P.D.;P.D.;BARBERO LUCA;179;0;0;
PINEROLO;6;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;7;0;0;
PINEROLO;6;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;122;0;0;
PINEROLO;6;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;14;0;0;
PINEROLO;6;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;49;0;0;
PINEROLO;6;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;77;0;0;
PINEROLO;6;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;60;0;0;
PINEROLO;7;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;32;0;0;
PINEROLO;7;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;24;0;0;
PINEROLO;7;3;MODERATI;MODERATI;BARBERO LUCA;63;0;0;
PINEROLO;7;4;P.D.;P.D.;BARBERO LUCA;111;0;0;
PINEROLO;7;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;8;0;0;
PINEROLO;7;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;144;0;0;
PINEROLO;7;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;19;0;0;
PINEROLO;7;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;32;0;0;
PINEROLO;7;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;50;0;0;
PINEROLO;7;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;57;0;0;
PINEROLO;8;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;42;0;0;
PINEROLO;8;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;19;0;0;
PINEROLO;8;3;MODERATI;MODERATI;BARBERO LUCA;73;0;0;
PINEROLO;8;4;P.D.;P.D.;BARBERO LUCA;110;0;0;
PINEROLO;8;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;9;0;0;
PINEROLO;8;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;124;0;0;
PINEROLO;8;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;13;0;0;
PINEROLO;8;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;41;0;0;
PINEROLO;8;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;41;0;0;
PINEROLO;8;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;68;0;0;
PINEROLO;9;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;21;0;0;
PINEROLO;9;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;20;0;0;
PINEROLO;9;3;MODERATI;MODERATI;BARBERO LUCA;55;0;0;
PINEROLO;9;4;P.D.;P.D.;BARBERO LUCA;86;0;0;
PINEROLO;9;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;4;0;0;
PINEROLO;9;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;113;0;0;
PINEROLO;9;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;8;0;0;
PINEROLO;9;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;32;0;0;
PINEROLO;9;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;26;0;0;
PINEROLO;9;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;28;0;0;
PINEROLO;10;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;32;0;0;
PINEROLO;10;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;16;0;0;
PINEROLO;10;3;MODERATI;MODERATI;BARBERO LUCA;46;0;0;
PINEROLO;10;4;P.D.;P.D.;BARBERO LUCA;114;0;0;
PINEROLO;10;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;12;0;0;
PINEROLO;10;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;103;0;0;
PINEROLO;10;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;7;0;0;
PINEROLO;10;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;37;0;0;
PINEROLO;10;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;24;0;0;
PINEROLO;10;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;39;0;0;
PINEROLO;11;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;37;0;0;
PINEROLO;11;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;15;0;0;
PINEROLO;11;3;MODERATI;MODERATI;BARBERO LUCA;36;0;0;
PINEROLO;11;4;P.D.;P.D.;BARBERO LUCA;110;0;0;
PINEROLO;11;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;3;0;0;
PINEROLO;11;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;72;0;0;
PINEROLO;11;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;7;0;0;
PINEROLO;11;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;24;0;0;
PINEROLO;11;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;22;0;0;
PINEROLO;11;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;32;0;0;
PINEROLO;12;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;49;0;0;
PINEROLO;12;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;19;0;0;
PINEROLO;12;3;MODERATI;MODERATI;BARBERO LUCA;49;0;0;
PINEROLO;12;4;P.D.;P.D.;BARBERO LUCA;171;0;0;
PINEROLO;12;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;2;0;0;
PINEROLO;12;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;135;0;0;
PINEROLO;12;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;9;0;0;
PINEROLO;12;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;31;0;0;
PINEROLO;12;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;48;0;0;
PINEROLO;12;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;43;0;0;
PINEROLO;13;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;30;0;0;
PINEROLO;13;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;20;0;0;
PINEROLO;13;3;MODERATI;MODERATI;BARBERO LUCA;34;0;0;
PINEROLO;13;4;P.D.;P.D.;BARBERO LUCA;108;0;0;
PINEROLO;13;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;3;0;0;
PINEROLO;13;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;82;0;0;
PINEROLO;13;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;7;0;0;
PINEROLO;13;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;30;0;0;
PINEROLO;13;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;34;0;0;
PINEROLO;13;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;28;0;0;
PINEROLO;14;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;30;0;0;
PINEROLO;14;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;34;0;0;
PINEROLO;14;3;MODERATI;MODERATI;BARBERO LUCA;43;0;0;
PINEROLO;14;4;P.D.;P.D.;BARBERO LUCA;126;0;0;
PINEROLO;14;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;9;0;0;
PINEROLO;14;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;112;0;0;
PINEROLO;14;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;12;0;0;
PINEROLO;14;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;38;0;0;
PINEROLO;14;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;20;0;0;
PINEROLO;14;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;42;0;0;
PINEROLO;15;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;39;0;0;
PINEROLO;15;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;19;0;0;
PINEROLO;15;3;MODERATI;MODERATI;BARBERO LUCA;63;0;0;
PINEROLO;15;4;P.D.;P.D.;BARBERO LUCA;111;0;0;
PINEROLO;15;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;11;0;0;
PINEROLO;15;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;121;0;0;
PINEROLO;15;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;13;0;0;
PINEROLO;15;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;31;0;0;
PINEROLO;15;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;39;0;0;
PINEROLO;15;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;54;0;0;
PINEROLO;16;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;60;0;0;
PINEROLO;16;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;30;0;0;
PINEROLO;16;3;MODERATI;MODERATI;BARBERO LUCA;42;0;0;
PINEROLO;16;4;P.D.;P.D.;BARBERO LUCA;129;0;0;
PINEROLO;16;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;20;0;0;
PINEROLO;16;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;153;0;0;
PINEROLO;16;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;16;0;0;
PINEROLO;16;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;63;0;0;
PINEROLO;16;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;41;0;0;
PINEROLO;16;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;59;0;0;
PINEROLO;17;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;31;0;0;
PINEROLO;17;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;13;0;0;
PINEROLO;17;3;MODERATI;MODERATI;BARBERO LUCA;46;0;0;
PINEROLO;17;4;P.D.;P.D.;BARBERO LUCA;102;0;0;
PINEROLO;17;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;2;0;0;
PINEROLO;17;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;136;0;0;
PINEROLO;17;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;28;0;0;
PINEROLO;17;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;31;0;0;
PINEROLO;17;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;47;0;0;
PINEROLO;17;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;48;0;0;
PINEROLO;18;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;58;0;0;
PINEROLO;18;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;25;0;0;
PINEROLO;18;3;MODERATI;MODERATI;BARBERO LUCA;45;0;0;
PINEROLO;18;4;P.D.;P.D.;BARBERO LUCA;199;0;0;
PINEROLO;18;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;2;0;0;
PINEROLO;18;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;137;0;0;
PINEROLO;18;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;5;0;0;
PINEROLO;18;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;40;0;0;
PINEROLO;18;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;36;0;0;
PINEROLO;18;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;41;0;0;
PINEROLO;19;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;36;0;0;
PINEROLO;19;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;30;0;0;
PINEROLO;19;3;MODERATI;MODERATI;BARBERO LUCA;66;0;0;
PINEROLO;19;4;P.D.;P.D.;BARBERO LUCA;150;0;0;
PINEROLO;19;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;9;0;0;
PINEROLO;19;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;142;0;0;
PINEROLO;19;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;5;0;0;
PINEROLO;19;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;36;0;0;
PINEROLO;19;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;42;0;0;
PINEROLO;19;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;55;0;0;
PINEROLO;20;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;19;0;0;
PINEROLO;20;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;30;0;0;
PINEROLO;20;3;MODERATI;MODERATI;BARBERO LUCA;47;0;0;
PINEROLO;20;4;P.D.;P.D.;BARBERO LUCA;143;0;0;
PINEROLO;20;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;5;0;0;
PINEROLO;20;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;116;0;0;
PINEROLO;20;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;2;0;0;
PINEROLO;20;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;40;0;0;
PINEROLO;20;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;52;0;0;
PINEROLO;20;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;62;0;0;
PINEROLO;21;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;27;0;0;
PINEROLO;21;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;25;0;0;
PINEROLO;21;3;MODERATI;MODERATI;BARBERO LUCA;63;0;0;
PINEROLO;21;4;P.D.;P.D.;BARBERO LUCA;160;0;0;
PINEROLO;21;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;6;0;0;
PINEROLO;21;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;131;0;0;
PINEROLO;21;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;20;0;0;
PINEROLO;21;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;53;0;0;
PINEROLO;21;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;46;0;0;
PINEROLO;21;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;44;0;0;
PINEROLO;22;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;36;0;0;
PINEROLO;22;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;33;0;0;
PINEROLO;22;3;MODERATI;MODERATI;BARBERO LUCA;40;0;0;
PINEROLO;22;4;P.D.;P.D.;BARBERO LUCA;101;0;0;
PINEROLO;22;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;15;0;0;
PINEROLO;22;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;117;0;0;
PINEROLO;22;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;10;0;0;
PINEROLO;22;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;32;0;0;
PINEROLO;22;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;29;0;0;
PINEROLO;22;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;50;0;0;
PINEROLO;23;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;17;0;0;
PINEROLO;23;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;25;0;0;
PINEROLO;23;3;MODERATI;MODERATI;BARBERO LUCA;49;0;0;
PINEROLO;23;4;P.D.;P.D.;BARBERO LUCA;107;0;0;
PINEROLO;23;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;16;0;0;
PINEROLO;23;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;87;0;0;
PINEROLO;23;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;6;0;0;
PINEROLO;23;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;25;0;0;
PINEROLO;23;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;15;0;0;
PINEROLO;23;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;33;0;0;
PINEROLO;24;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;30;0;0;
PINEROLO;24;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;23;0;0;
PINEROLO;24;3;MODERATI;MODERATI;BARBERO LUCA;31;0;0;
PINEROLO;24;4;P.D.;P.D.;BARBERO LUCA;101;0;0;
PINEROLO;24;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;6;0;0;
PINEROLO;24;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;115;0;0;
PINEROLO;24;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;4;0;0;
PINEROLO;24;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;19;0;0;
PINEROLO;24;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;25;0;0;
PINEROLO;24;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;37;0;0;
PINEROLO;25;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;39;0;0;
PINEROLO;25;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;26;0;0;
PINEROLO;25;3;MODERATI;MODERATI;BARBERO LUCA;30;0;0;
PINEROLO;25;4;P.D.;P.D.;BARBERO LUCA;125;0;0;
PINEROLO;25;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;3;0;0;
PINEROLO;25;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;99;0;0;
PINEROLO;25;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;4;0;0;
PINEROLO;25;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;32;0;0;
PINEROLO;25;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;51;0;0;
PINEROLO;25;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;60;0;0;
PINEROLO;26;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;46;0;0;
PINEROLO;26;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;21;0;0;
PINEROLO;26;3;MODERATI;MODERATI;BARBERO LUCA;56;0;0;
PINEROLO;26;4;P.D.;P.D.;BARBERO LUCA;164;0;0;
PINEROLO;26;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;7;0;0;
PINEROLO;26;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;151;0;0;
PINEROLO;26;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;8;0;0;
PINEROLO;26;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;33;0;0;
PINEROLO;26;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;39;0;0;
PINEROLO;26;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;45;0;0;
PINEROLO;27;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;38;0;0;
PINEROLO;27;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;13;0;0;
PINEROLO;27;3;MODERATI;MODERATI;BARBERO LUCA;17;0;0;
PINEROLO;27;4;P.D.;P.D.;BARBERO LUCA;74;0;0;
PINEROLO;27;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;11;0;0;
PINEROLO;27;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;141;0;0;
PINEROLO;27;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;11;0;0;
PINEROLO;27;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;40;0;0;
PINEROLO;27;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;19;0;0;
PINEROLO;27;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;83;0;0;
PINEROLO;28;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;16;0;0;
