Comune;Numero lista;Sigla Lista;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati;Cifra Individuale
PINEROLO;3;MODERATI;24;SCANU;SERENA;25;0;1564
PINEROLO;3;MODERATI;9;AIRAUDO;CLAUDIA;16;0;1555
PINEROLO;3;MODERATI;13;IASEVOLI;FRANCESCO;12;0;1551
PINEROLO;3;MODERATI;12;BARISON;SYLVA;11;0;1550
PINEROLO;3;MODERATI;23;SANMARTINO;DANIELA;11;0;1550
PINEROLO;3;MODERATI;20;MALTESE;DENISE;10;0;1549
PINEROLO;3;MODERATI;17;ELIA;LUCIA;6;0;1545
PINEROLO;3;MODERATI;18;GOZZI;CRISTIAN;5;0;1544
PINEROLO;3;MODERATI;10;AMADORI;WALTER;3;0;1542
PINEROLO;3;MODERATI;21;PASTORE;LAURA;1;0;1540
PINEROLO;3;MODERATI;22;POMPIGNA;FRANCO;0;0;1539
PINEROLO;4;P.D.;1;ROSTAGNO;ELVIO;258;0;4203
PINEROLO;4;P.D.;10;FAGHERAZZI;AMABILE DETTA ANNA IN FALCA;253;0;4198
PINEROLO;4;P.D.;7;CANALE;GIANCARLO VINCENZO;250;0;4195
PINEROLO;4;P.D.;18;MAULUCCI;SALVATORE;242;0;4187
PINEROLO;4;P.D.;2;AMICO;MARIA FILOMENA DETTA MARIELLA;213;0;4158
PINEROLO;4;P.D.;11;FALZONI;ROBERTA;212;0;4157
PINEROLO;4;P.D.;23;PIVARO;PAOLO;160;0;4105
PINEROLO;4;P.D.;16;LE;DONNE GOFFREDO;134;0;4079
PINEROLO;4;P.D.;12;GALETTO;CLAUDIA;126;0;4071
PINEROLO;4;P.D.;17;MAGRI';RAFFAELE DETTO ROBERTO;112;0;4057
PINEROLO;4;P.D.;3;ARSENI;SILVIA;97;0;4042
PINEROLO;4;P.D.;8;CHIABRANDO;DANILO;93;0;4038
PINEROLO;4;P.D.;22;PIGNATELLI;FRANCESCA;90;0;4035
PINEROLO;4;P.D.;19;MILANA;LUCA;87;0;4032
PINEROLO;4;P.D.;15;INCARDONA;MARIO;83;0;4028
PINEROLO;4;P.D.;21;PALAZZO;EMANUELE;80;0;4025
PINEROLO;4;P.D.;5;BRUNO;DANIELA;77;0;4022
PINEROLO;4;P.D.;4;BALOCCO;SILVIA;73;0;4018
PINEROLO;4;P.D.;6;CALASSO;COSIMO;72;0;4017
PINEROLO;4;P.D.;9;COLOMBO;DENIS;58;0;4003
PINEROLO;4;P.D.;20;OPORTI;MASSIMO;51;0;3996
PINEROLO;4;P.D.;24;VENTRELLA;ROSANNA;49;0;3994
PINEROLO;4;P.D.;14;GIORDANO;ANTONIO;48;0;3993
PINEROLO;4;P.D.;13;GAY;ERICA;18;0;3963
PINEROLO;5;P.A.;2;PINNA;MAURO;19;0;241
PINEROLO;5;P.A.;23;BUFFA;STEFANO;11;0;233
PINEROLO;5;P.A.;9;CASULA;VANESSA;9;0;231
PINEROLO;5;P.A.;16;RUBIANO;EZIO;9;0;231
PINEROLO;5;P.A.;14;PINTORI;ORLANDO DETTO NANDO;8;0;230
PINEROLO;5;P.A.;10;MIGLIO;MICHELE;7;0;229
PINEROLO;5;P.A.;8;GERACE;MARCELLO;6;0;228
PINEROLO;5;P.A.;3;BERTO;SANDRA;5;0;227
PINEROLO;5;P.A.;15;LAMPIS;PAOLA;5;0;227
PINEROLO;5;P.A.;7;BALICE;IOLANDA;4;0;226
PINEROLO;5;P.A.;1;LUNGO;ELISABETTA;3;0;225
PINEROLO;5;P.A.;18;SPANU;NICOLA;2;0;224
PINEROLO;5;P.A.;19;MURTAS;SABRINA;2;0;224
PINEROLO;5;P.A.;21;MAINARDI;DARIA;2;0;224
PINEROLO;5;P.A.;22;SALUSSO;GABRIELE;2;0;224
PINEROLO;5;P.A.;4;BUFFA;AGOSTINO;1;0;223
PINEROLO;5;P.A.;5;BARALE;ELISA;1;0;223
PINEROLO;5;P.A.;17;MAGLIANO;PAOLA;1;0;223
PINEROLO;5;P.A.;20;SIMEOLI;ROSARIO;1;0;223
PINEROLO;5;P.A.;6;DI FEDERICO;FEDERICO EMIDIO;0;0;222
PINEROLO;5;P.A.;11;DEMIN;LILIANA;0;0;222
PINEROLO;5;P.A.;12;PINNA;ALEX;0;0;222
PINEROLO;5;P.A.;13;GRIGLIO;MARIA GRAZIA;0;0;222
PINEROLO;5;P.A.;24;PONS;DANIELA;0;0;222
PINEROLO;6;5STELLE;14;BARRAL;LUCA DETTO LUKE;297;0;4069
PINEROLO;6;5STELLE;3;CARIGNANO;LUIGI DETTO GIGI;131;0;3903
PINEROLO;6;5STELLE;10;PITTAU;GIORGIO;127;0;3899
PINEROLO;6;5STELLE;2;PROIETTI;GIULIA;125;0;3897
PINEROLO;6;5STELLE;8;SOLIMANDO;FRANCESCA;124;0;3896
PINEROLO;6;5STELLE;16;LENTA;MONICA;83;0;3855
PINEROLO;6;5STELLE;7;TECCO;GRAZIANO;82;0;3854
PINEROLO;6;5STELLE;4;GIGLI;ASSUNTA DETTA IOLE;80;0;3852
PINEROLO;6;5STELLE;21;BAUDRACCO;ROBERTO;77;0;3849
PINEROLO;6;5STELLE;6;BACHSTADT MALAN CAMUSSO;CHRISTIAN;69;0;3841
PINEROLO;6;5STELLE;1;INGHES;MARCO;60;0;3832
PINEROLO;6;5STELLE;20;TAVELLA;ANDREA PAOLO;51;0;3823
PINEROLO;6;5STELLE;15;LUPASCU;MARIUS DANIEL;46;0;3818
PINEROLO;6;5STELLE;18;POLLIOTTO;DANIELE;29;0;3801
PINEROLO;6;5STELLE;11;MURRA;GIAN MARIO;26;0;3798
PINEROLO;6;5STELLE;5;ALA;FABRIZIO;25;0;3797
PINEROLO;6;5STELLE;13;MUSLEH;RAMI;23;0;3795
PINEROLO;6;5STELLE;17;IGHINA;ANDREA;21;0;3793
PINEROLO;6;5STELLE;24;DI MAGGIO;GABRIELLA;21;0;3793
PINEROLO;6;5STELLE;12;VALLARIO;ELENA;20;0;3792
PINEROLO;6;5STELLE;22;GUIDO;FEDERICA;19;0;3791
PINEROLO;6;5STELLE;23;AYMAR;MASSIMO;17;0;3789
PINEROLO;6;5STELLE;19;PIAZZA;STEFANIA;15;0;3787
PINEROLO;6;5STELLE;9;BIANCO;PASQUALE DAVIDE;11;0;3783
PINEROLO;7;U.D.C.;11;SAPONARO;ZHURAICA;114;0;436
PINEROLO;7;U.D.C.;3;CASTIELLO;CIRO;53;0;375
PINEROLO;7;U.D.C.;4;CIOFFI;ALBERTO;39;0;361
PINEROLO;7;U.D.C.;13;SCOGNAMIGLIO;PASQUALE;37;0;359
PINEROLO;7;U.D.C.;1;D'AVERSA;SERGIO;19;0;341
PINEROLO;7;U.D.C.;9;ISCHIOTTO;PATRIZIA;19;0;341
PINEROLO;7;U.D.C.;2;BIONDI;ULIVIERO FRANCESCO;14;0;336
PINEROLO;7;U.D.C.;5;D'AGOSTINO;MICHELE;10;0;332
PINEROLO;7;U.D.C.;12;SATTA;MARGHERITA;9;0;331
PINEROLO;7;U.D.C.;15;VASTOLA;DANIEL;3;0;325
PINEROLO;7;U.D.C.;6;DI DIO;GIUSY;2;0;324
PINEROLO;7;U.D.C.;7;FOCACCIO;PASQUALE;1;0;323
PINEROLO;7;U.D.C.;14;TISCIONE;GIOVANNA;1;0;323
PINEROLO;7;U.D.C.;16;RUSSO;GIUSEPPINA SERENA;1;0;323
PINEROLO;7;U.D.C.;8;FORMICOLA;ALESSIA;0;0;322
PINEROLO;7;U.D.C.;10;PUCA;CATERINA;0;0;322
PINEROLO;8;LEGA NORD;2;REVEL;AIDA;124;0;1214
PINEROLO;8;LEGA NORD;1;BIANCHI;MAURIZIO;56;0;1146
PINEROLO;8;LEGA NORD;14;GIACCONE;ANTONIO;39;0;1129
PINEROLO;8;LEGA NORD;13;LEPORI;VINCENZO;29;0;1119
PINEROLO;8;LEGA NORD;3;CHIAPPERO;GIULIA;21;0;1111
PINEROLO;8;LEGA NORD;6;QUIRICO;ADRIANA;19;0;1109
PINEROLO;8;LEGA NORD;8;OREFICE;EMANUELE;12;0;1102
PINEROLO;8;LEGA NORD;11;GONTIER;SILVANO;8;0;1098
PINEROLO;8;LEGA NORD;4;ZINO;VALTER;7;0;1097
PINEROLO;8;LEGA NORD;9;BRUNO;PASQUALINA;7;0;1097
PINEROLO;8;LEGA NORD;10;BERRINO;EZIO;7;0;1097
PINEROLO;8;LEGA NORD;21;FERRERO;ROBERTA;4;0;1094
PINEROLO;8;LEGA NORD;24;QUIRICO;MARIA PAOLA;4;0;1094
PINEROLO;8;LEGA NORD;5;PIRRA;MARIO;2;0;1092
PINEROLO;8;LEGA NORD;12;PORTA;AMALIA;2;0;1092
PINEROLO;8;LEGA NORD;15;BELTRAMO;ALDO;2;0;1092
PINEROLO;8;LEGA NORD;16;SUINO;FRANCESCO;2;0;1092
PINEROLO;8;LEGA NORD;20;BOGGIO MERLO;AUGUSTO;2;0;1092
PINEROLO;8;LEGA NORD;18;PESANDO;LUCA;1;0;1091
PINEROLO;8;LEGA NORD;7;LERZA;FEDERICO FRANCESCO ANGELO;0;0;1090
PINEROLO;8;LEGA NORD;17;MAROVELLI;CLAUDIO;0;0;1090
PINEROLO;8;LEGA NORD;19;VOLPE;MARINA BRUNA;0;0;1090
PINEROLO;8;LEGA NORD;22;BROGLIO;CLAUDIO;0;0;1090
PINEROLO;8;LEGA NORD;23;MASSAGLIA;MIRELLA;0;0;1090
PINEROLO;9;P.in.C.;5;CANAL;GIORGIO;115;0;1250
PINEROLO;9;P.in.C.;19;PICCARDINO;ISIDORO DETTO DORINO;87;0;1222
PINEROLO;9;P.in.C.;15;MARTIGNONI;ALDO;56;0;1191
PINEROLO;9;P.in.C.;2;BADARIOTTI;JACOPO;40;0;1175
PINEROLO;9;P.in.C.;8;CORNA;FULVIO;38;0;1173
PINEROLO;9;P.in.C.;4;BOSCO;SILVANA;32;0;1167
PINEROLO;9;P.in.C.;1;ARMANDO;TIZIANA;31;0;1166
PINEROLO;9;P.in.C.;23;SAIED;MAMIA;28;0;1163
PINEROLO;9;P.in.C.;7;CIRRINCIONE PAZE';PAOLO;23;0;1158
PINEROLO;9;P.in.C.;11;FERRATO;MARGHERITA;23;0;1158
PINEROLO;9;P.in.C.;3;BECCHERO;CLAUDIO;22;0;1157
PINEROLO;9;P.in.C.;6;CHIRIOTTI;ANTONIO DETTO TONINO;19;0;1154
PINEROLO;9;P.in.C.;10;FERLENDA;ANGELO;18;0;1153
PINEROLO;9;P.in.C.;9;CRISPINO;MARIA SOCCORSA DETTA MARIELLA;13;0;1148
PINEROLO;9;P.in.C.;12;FORNARO;MONICA;12;0;1147
PINEROLO;9;P.in.C.;14;GIARDINO;MARIA CONCETTA;12;0;1147
PINEROLO;9;P.in.C.;17;MINA;IVANA;11;0;1146
PINEROLO;9;P.in.C.;22;ROBINO;MARCO;11;0;1146
PINEROLO;9;P.in.C.;13;GANA;SALAH;7;0;1142
PINEROLO;9;P.in.C.;16;MAUCIELLO;CONSIGLIA DETTA LIA;5;0;1140
PINEROLO;9;P.in.C.;20;PICOLLO;PAOLO;5;0;1140
PINEROLO;9;P.in.C.;24;TOTARO;MICHELE;5;0;1140
PINEROLO;9;P.in.C.;18;PANZIRONI;ROSELLA;4;0;1139
PINEROLO;9;P.in.C.;21;RIBET;RENATO ALFREDO;3;0;1138
PINEROLO;10;F.I.;1;SAVINO;MAURO;153;0;1683
PINEROLO;10;F.I.;3;CAMUSSO;FEDERICO;111;0;1641
PINEROLO;10;F.I.;4;CAMUSSO;LUISELLA;83;0;1613
PINEROLO;10;F.I.;2;MANZI;CARMEN;74;0;1604
PINEROLO;10;F.I.;5;BRIANTI BURZI;ENRICO;54;0;1584
PINEROLO;10;F.I.;11;PUCHETTI;ANNA MARIA;50;0;1580
PINEROLO;10;F.I.;19;MERCOGLIANO;DORA;49;0;1579
PINEROLO;10;F.I.;7;BELTRAMO;MAURO;46;0;1576
PINEROLO;10;F.I.;10;CUVERTINO;DANIELE;46;0;1576
PINEROLO;10;F.I.;6;FAUSONE;GIORGIA;40;0;1570
PINEROLO;10;F.I.;20;FICARA;SALVATORE;33;0;1563
PINEROLO;10;F.I.;14;BERGESE;CARLO;28;0;1558
PINEROLO;10;F.I.;16;CASTAGNO;MAURO;26;0;1556
PINEROLO;10;F.I.;17;CAFFARO;LIDIA;26;0;1556
PINEROLO;10;F.I.;9;FORZATO;LUCA;25;0;1555
PINEROLO;10;F.I.;12;DE CESARE;MICHELE;23;0;1553
PINEROLO;10;F.I.;8;BORGOGNO;PAOLA;20;0;1550
PINEROLO;10;F.I.;24;IMBRIANI;VALTER;19;0;1549
PINEROLO;10;F.I.;23;GARNERO;PAOLO;18;0;1548
PINEROLO;10;F.I.;15;CARBONE;PAOLA;15;0;1545
PINEROLO;10;F.I.;13;GIARDINIERI;ANTONELLA;9;0;1539
PINEROLO;10;F.I.;18;LAZZARI;CARLO;5;0;1535
PINEROLO;10;F.I.;21;IMPARATO;MASSIMILIANO;5;0;1535
PINEROLO;10;F.I.;22;PARADISO;ANTONIA;1;0;1531
