Collegio;Sezione;Numero Liste;Nome Lista;Voti validi;V.Cont.NoAss.
PIEMONTE - 01;22;3;ITALIA AGLI ITALIANI;1;0
PIEMONTE - 01;23;3;ITALIA AGLI ITALIANI;0;0
PIEMONTE - 01;24;3;ITALIA AGLI ITALIANI;1;0
PIEMONTE - 01;25;3;ITALIA AGLI ITALIANI;1;0
PIEMONTE - 01;26;3;ITALIA AGLI ITALIANI;3;0
PIEMONTE - 01;27;3;ITALIA AGLI ITALIANI;1;0
PIEMONTE - 01;28;3;ITALIA AGLI ITALIANI;2;0
PIEMONTE - 01;29;3;ITALIA AGLI ITALIANI;1;0
PIEMONTE - 01;30;3;ITALIA AGLI ITALIANI;2;0
PIEMONTE - 01;31;3;ITALIA AGLI ITALIANI;2;0
PIEMONTE - 01;32;3;ITALIA AGLI ITALIANI;0;0
PIEMONTE - 01;33;3;ITALIA AGLI ITALIANI;0;0
PIEMONTE - 01;34;3;ITALIA AGLI ITALIANI;3;0
PIEMONTE - 01;1;4;MOVIMENTO 5 STELLE;136;0
PIEMONTE - 01;2;4;MOVIMENTO 5 STELLE;150;0
PIEMONTE - 01;3;4;MOVIMENTO 5 STELLE;96;0
PIEMONTE - 01;4;4;MOVIMENTO 5 STELLE;118;0
PIEMONTE - 01;5;4;MOVIMENTO 5 STELLE;146;0
PIEMONTE - 01;6;4;MOVIMENTO 5 STELLE;169;0
PIEMONTE - 01;7;4;MOVIMENTO 5 STELLE;164;0
PIEMONTE - 01;8;4;MOVIMENTO 5 STELLE;170;0
PIEMONTE - 01;9;4;MOVIMENTO 5 STELLE;159;0
PIEMONTE - 01;10;4;MOVIMENTO 5 STELLE;177;0
PIEMONTE - 01;11;4;MOVIMENTO 5 STELLE;106;0
PIEMONTE - 01;12;4;MOVIMENTO 5 STELLE;135;0
PIEMONTE - 01;13;4;MOVIMENTO 5 STELLE;149;0
PIEMONTE - 01;14;4;MOVIMENTO 5 STELLE;170;0
PIEMONTE - 01;15;4;MOVIMENTO 5 STELLE;200;0
PIEMONTE - 01;16;4;MOVIMENTO 5 STELLE;205;0
PIEMONTE - 01;17;4;MOVIMENTO 5 STELLE;139;0
PIEMONTE - 01;18;4;MOVIMENTO 5 STELLE;148;0
PIEMONTE - 01;19;4;MOVIMENTO 5 STELLE;191;0
PIEMONTE - 01;20;4;MOVIMENTO 5 STELLE;123;0
PIEMONTE - 01;21;4;MOVIMENTO 5 STELLE;189;0
PIEMONTE - 01;22;4;MOVIMENTO 5 STELLE;167;0
PIEMONTE - 01;23;4;MOVIMENTO 5 STELLE;129;0
PIEMONTE - 01;24;4;MOVIMENTO 5 STELLE;131;0
PIEMONTE - 01;25;4;MOVIMENTO 5 STELLE;117;0
PIEMONTE - 01;26;4;MOVIMENTO 5 STELLE;160;0
PIEMONTE - 01;27;4;MOVIMENTO 5 STELLE;162;0
PIEMONTE - 01;28;4;MOVIMENTO 5 STELLE;140;0
PIEMONTE - 01;29;4;MOVIMENTO 5 STELLE;72;0
PIEMONTE - 01;30;4;MOVIMENTO 5 STELLE;165;0
PIEMONTE - 01;31;4;MOVIMENTO 5 STELLE;111;0
PIEMONTE - 01;32;4;MOVIMENTO 5 STELLE;158;0
PIEMONTE - 01;33;4;MOVIMENTO 5 STELLE;14;0
PIEMONTE - 01;34;4;MOVIMENTO 5 STELLE;120;0
PIEMONTE - 01;1;6;PARTITO DEMOCRATICO;113;0
PIEMONTE - 01;2;6;PARTITO DEMOCRATICO;82;0
PIEMONTE - 01;3;6;PARTITO DEMOCRATICO;120;0
PIEMONTE - 01;4;6;PARTITO DEMOCRATICO;152;0
PIEMONTE - 01;5;6;PARTITO DEMOCRATICO;145;0
PIEMONTE - 01;6;6;PARTITO DEMOCRATICO;170;0
PIEMONTE - 01;7;6;PARTITO DEMOCRATICO;122;0
PIEMONTE - 01;8;6;PARTITO DEMOCRATICO;125;0
PIEMONTE - 01;9;6;PARTITO DEMOCRATICO;88;0
PIEMONTE - 01;10;6;PARTITO DEMOCRATICO;120;0
PIEMONTE - 01;11;6;PARTITO DEMOCRATICO;100;0
PIEMONTE - 01;12;6;PARTITO DEMOCRATICO;178;0
PIEMONTE - 01;13;6;PARTITO DEMOCRATICO;90;0
PIEMONTE - 01;14;6;PARTITO DEMOCRATICO;112;0
PIEMONTE - 01;15;6;PARTITO DEMOCRATICO;141;0
PIEMONTE - 01;16;6;PARTITO DEMOCRATICO;148;0
PIEMONTE - 01;17;6;PARTITO DEMOCRATICO;124;0
PIEMONTE - 01;18;6;PARTITO DEMOCRATICO;189;0
PIEMONTE - 01;19;6;PARTITO DEMOCRATICO;162;0
PIEMONTE - 01;20;6;PARTITO DEMOCRATICO;168;0
PIEMONTE - 01;21;6;PARTITO DEMOCRATICO;148;0
PIEMONTE - 01;22;6;PARTITO DEMOCRATICO;104;0
PIEMONTE - 01;23;6;PARTITO DEMOCRATICO;105;0
PIEMONTE - 01;24;6;PARTITO DEMOCRATICO;105;0
PIEMONTE - 01;25;6;PARTITO DEMOCRATICO;137;0
PIEMONTE - 01;26;6;PARTITO DEMOCRATICO;149;0
PIEMONTE - 01;27;6;PARTITO DEMOCRATICO;64;0
PIEMONTE - 01;28;6;PARTITO DEMOCRATICO;99;0
PIEMONTE - 01;29;6;PARTITO DEMOCRATICO;34;0
PIEMONTE - 01;30;6;PARTITO DEMOCRATICO;134;0
PIEMONTE - 01;31;6;PARTITO DEMOCRATICO;80;0
PIEMONTE - 01;32;6;PARTITO DEMOCRATICO;130;0
PIEMONTE - 01;33;6;PARTITO DEMOCRATICO;10;0
PIEMONTE - 01;34;6;PARTITO DEMOCRATICO;110;0
PIEMONTE - 01;1;7;PIU-EUROPA;24;0
PIEMONTE - 01;2;7;PIU-EUROPA;35;0
PIEMONTE - 01;3;7;PIU-EUROPA;40;0
PIEMONTE - 01;4;7;PIU-EUROPA;27;0
PIEMONTE - 01;5;7;PIU-EUROPA;23;0
PIEMONTE - 01;6;7;PIU-EUROPA;29;0
PIEMONTE - 01;7;7;PIU-EUROPA;38;0
PIEMONTE - 01;8;7;PIU-EUROPA;34;0
PIEMONTE - 01;9;7;PIU-EUROPA;8;0
PIEMONTE - 01;10;7;PIU-EUROPA;12;0
PIEMONTE - 01;11;7;PIU-EUROPA;25;0
PIEMONTE - 01;12;7;PIU-EUROPA;40;0
PIEMONTE - 01;13;7;PIU-EUROPA;18;0
PIEMONTE - 01;14;7;PIU-EUROPA;21;0
PIEMONTE - 01;15;7;PIU-EUROPA;26;0
PIEMONTE - 01;16;7;PIU-EUROPA;25;0
PIEMONTE - 01;17;7;PIU-EUROPA;21;0
PIEMONTE - 01;18;7;PIU-EUROPA;33;0
PIEMONTE - 01;19;7;PIU-EUROPA;26;0
PIEMONTE - 01;20;7;PIU-EUROPA;29;0
PIEMONTE - 01;21;7;PIU-EUROPA;36;0
PIEMONTE - 01;22;7;PIU-EUROPA;12;2
PIEMONTE - 01;23;7;PIU-EUROPA;13;0
PIEMONTE - 01;24;7;PIU-EUROPA;13;0
PIEMONTE - 01;25;7;PIU-EUROPA;28;0
PIEMONTE - 01;26;7;PIU-EUROPA;32;0
PIEMONTE - 01;27;7;PIU-EUROPA;16;0
PIEMONTE - 01;28;7;PIU-EUROPA;18;0
PIEMONTE - 01;29;7;PIU-EUROPA;3;0
PIEMONTE - 01;30;7;PIU-EUROPA;13;0
PIEMONTE - 01;31;7;PIU-EUROPA;15;0
PIEMONTE - 01;32;7;PIU-EUROPA;21;0
PIEMONTE - 01;33;7;PIU-EUROPA;0;0
PIEMONTE - 01;34;7;PIU-EUROPA;24;0
PIEMONTE - 01;1;8;CIVICA POPOLARE LORENZIN;3;0
PIEMONTE - 01;2;8;CIVICA POPOLARE LORENZIN;2;0
PIEMONTE - 01;3;8;CIVICA POPOLARE LORENZIN;2;0
PIEMONTE - 01;4;8;CIVICA POPOLARE LORENZIN;2;0
PIEMONTE - 01;5;8;CIVICA POPOLARE LORENZIN;5;0
PIEMONTE - 01;6;8;CIVICA POPOLARE LORENZIN;3;0
PIEMONTE - 01;7;8;CIVICA POPOLARE LORENZIN;2;0
PIEMONTE - 01;8;8;CIVICA POPOLARE LORENZIN;2;0
PIEMONTE - 01;9;8;CIVICA POPOLARE LORENZIN;1;0
PIEMONTE - 01;10;8;CIVICA POPOLARE LORENZIN;0;0
PIEMONTE - 01;11;8;CIVICA POPOLARE LORENZIN;1;0
PIEMONTE - 01;12;8;CIVICA POPOLARE LORENZIN;1;0
PIEMONTE - 01;13;8;CIVICA POPOLARE LORENZIN;2;0
PIEMONTE - 01;14;8;CIVICA POPOLARE LORENZIN;6;0
PIEMONTE - 01;15;8;CIVICA POPOLARE LORENZIN;4;0
PIEMONTE - 01;16;8;CIVICA POPOLARE LORENZIN;2;0
PIEMONTE - 01;17;8;CIVICA POPOLARE LORENZIN;2;0
PIEMONTE - 01;18;8;CIVICA POPOLARE LORENZIN;2;0
PIEMONTE - 01;19;8;CIVICA POPOLARE LORENZIN;3;0
PIEMONTE - 01;20;8;CIVICA POPOLARE LORENZIN;3;0
PIEMONTE - 01;21;8;CIVICA POPOLARE LORENZIN;4;0
PIEMONTE - 01;22;8;CIVICA POPOLARE LORENZIN;0;0
PIEMONTE - 01;23;8;CIVICA POPOLARE LORENZIN;1;0
PIEMONTE - 01;24;8;CIVICA POPOLARE LORENZIN;1;0
PIEMONTE - 01;25;8;CIVICA POPOLARE LORENZIN;0;0
PIEMONTE - 01;26;8;CIVICA POPOLARE LORENZIN;3;0
PIEMONTE - 01;27;8;CIVICA POPOLARE LORENZIN;0;0
PIEMONTE - 01;28;8;CIVICA POPOLARE LORENZIN;1;0
PIEMONTE - 01;29;8;CIVICA POPOLARE LORENZIN;1;0
PIEMONTE - 01;30;8;CIVICA POPOLARE LORENZIN;1;0
PIEMONTE - 01;31;8;CIVICA POPOLARE LORENZIN;1;0
PIEMONTE - 01;32;8;CIVICA POPOLARE LORENZIN;2;0
PIEMONTE - 01;33;8;CIVICA POPOLARE LORENZIN;0;0
PIEMONTE - 01;34;8;CIVICA POPOLARE LORENZIN;3;0
PIEMONTE - 01;1;9;ITALIA EUROPA INSIEME;0;0
PIEMONTE - 01;2;9;ITALIA EUROPA INSIEME;3;0
PIEMONTE - 01;3;9;ITALIA EUROPA INSIEME;0;0
PIEMONTE - 01;4;9;ITALIA EUROPA INSIEME;1;0
PIEMONTE - 01;5;9;ITALIA EUROPA INSIEME;1;0
PIEMONTE - 01;6;9;ITALIA EUROPA INSIEME;3;0
PIEMONTE - 01;7;9;ITALIA EUROPA INSIEME;1;0
PIEMONTE - 01;8;9;ITALIA EUROPA INSIEME;3;0
PIEMONTE - 01;9;9;ITALIA EUROPA INSIEME;3;0
PIEMONTE - 01;10;9;ITALIA EUROPA INSIEME;3;0
PIEMONTE - 01;11;9;ITALIA EUROPA INSIEME;2;0
PIEMONTE - 01;12;9;ITALIA EUROPA INSIEME;1;0
PIEMONTE - 01;13;9;ITALIA EUROPA INSIEME;5;0
PIEMONTE - 01;14;9;ITALIA EUROPA INSIEME;3;0
PIEMONTE - 01;15;9;ITALIA EUROPA INSIEME;2;0
PIEMONTE - 01;16;9;ITALIA EUROPA INSIEME;0;0
PIEMONTE - 01;17;9;ITALIA EUROPA INSIEME;3;0
PIEMONTE - 01;18;9;ITALIA EUROPA INSIEME;1;0
PIEMONTE - 01;19;9;ITALIA EUROPA INSIEME;5;0
PIEMONTE - 01;20;9;ITALIA EUROPA INSIEME;3;0
PIEMONTE - 01;21;9;ITALIA EUROPA INSIEME;6;0
PIEMONTE - 01;22;9;ITALIA EUROPA INSIEME;2;0
PIEMONTE - 01;23;9;ITALIA EUROPA INSIEME;0;0
PIEMONTE - 01;24;9;ITALIA EUROPA INSIEME;1;0
PIEMONTE - 01;25;9;ITALIA EUROPA INSIEME;0;0
PIEMONTE - 01;26;9;ITALIA EUROPA INSIEME;0;0
PIEMONTE - 01;27;9;ITALIA EUROPA INSIEME;1;0
PIEMONTE - 01;28;9;ITALIA EUROPA INSIEME;0;0
PIEMONTE - 01;29;9;ITALIA EUROPA INSIEME;0;0
PIEMONTE - 01;30;9;ITALIA EUROPA INSIEME;0;0
PIEMONTE - 01;31;9;ITALIA EUROPA INSIEME;3;0
PIEMONTE - 01;32;9;ITALIA EUROPA INSIEME;2;0
PIEMONTE - 01;33;9;ITALIA EUROPA INSIEME;0;0
PIEMONTE - 01;34;9;ITALIA EUROPA INSIEME;2;0
PIEMONTE - 01;1;10;IL POPOLO DELLA FAMIGLIA;30;0
PIEMONTE - 01;2;10;IL POPOLO DELLA FAMIGLIA;1;0
PIEMONTE - 01;3;10;IL POPOLO DELLA FAMIGLIA;2;0
PIEMONTE - 01;4;10;IL POPOLO DELLA FAMIGLIA;2;0
PIEMONTE - 01;5;10;IL POPOLO DELLA FAMIGLIA;9;0
PIEMONTE - 01;6;10;IL POPOLO DELLA FAMIGLIA;7;0
PIEMONTE - 01;7;10;IL POPOLO DELLA FAMIGLIA;5;0
PIEMONTE - 01;8;10;IL POPOLO DELLA FAMIGLIA;7;0
PIEMONTE - 01;9;10;IL POPOLO DELLA FAMIGLIA;3;0
PIEMONTE - 01;10;10;IL POPOLO DELLA FAMIGLIA;5;0
PIEMONTE - 01;11;10;IL POPOLO DELLA FAMIGLIA;3;0
PIEMONTE - 01;12;10;IL POPOLO DELLA FAMIGLIA;1;0
PIEMONTE - 01;13;10;IL POPOLO DELLA FAMIGLIA;3;0
PIEMONTE - 01;14;10;IL POPOLO DELLA FAMIGLIA;5;0
PIEMONTE - 01;15;10;IL POPOLO DELLA FAMIGLIA;2;0
PIEMONTE - 01;16;10;IL POPOLO DELLA FAMIGLIA;8;0
PIEMONTE - 01;17;10;IL POPOLO DELLA FAMIGLIA;4;0
PIEMONTE - 01;18;10;IL POPOLO DELLA FAMIGLIA;4;0
PIEMONTE - 01;19;10;IL POPOLO DELLA FAMIGLIA;8;0
PIEMONTE - 01;20;10;IL POPOLO DELLA FAMIGLIA;7;0
PIEMONTE - 01;21;10;IL POPOLO DELLA FAMIGLIA;3;0
PIEMONTE - 01;22;10;IL POPOLO DELLA FAMIGLIA;8;0
PIEMONTE - 01;23;10;IL POPOLO DELLA FAMIGLIA;1;0
PIEMONTE - 01;24;10;IL POPOLO DELLA FAMIGLIA;2;0
PIEMONTE - 01;25;10;IL POPOLO DELLA FAMIGLIA;1;0
PIEMONTE - 01;26;10;IL POPOLO DELLA FAMIGLIA;2;0
PIEMONTE - 01;27;10;IL POPOLO DELLA FAMIGLIA;5;0
PIEMONTE - 01;28;10;IL POPOLO DELLA FAMIGLIA;6;0
PIEMONTE - 01;29;10;IL POPOLO DELLA FAMIGLIA;0;0
PIEMONTE - 01;30;10;IL POPOLO DELLA FAMIGLIA;3;0
PIEMONTE - 01;31;10;IL POPOLO DELLA FAMIGLIA;1;0
PIEMONTE - 01;32;10;IL POPOLO DELLA FAMIGLIA;3;0
PIEMONTE - 01;33;10;IL POPOLO DELLA FAMIGLIA;0;0
PIEMONTE - 01;34;10;IL POPOLO DELLA FAMIGLIA;0;0
PIEMONTE - 01;1;11;NOI CON L'ITALIA - UDC;5;0
PIEMONTE - 01;2;11;NOI CON L'ITALIA - UDC;2;0
PIEMONTE - 01;3;11;NOI CON L'ITALIA - UDC;0;0
PIEMONTE - 01;4;11;NOI CON L'ITALIA - UDC;2;0
PIEMONTE - 01;5;11;NOI CON L'ITALIA - UDC;2;0
PIEMONTE - 01;6;11;NOI CON L'ITALIA - UDC;2;0
PIEMONTE - 01;7;11;NOI CON L'ITALIA - UDC;2;0
PIEMONTE - 01;8;11;NOI CON L'ITALIA - UDC;3;0
PIEMONTE - 01;9;11;NOI CON L'ITALIA - UDC;2;0
PIEMONTE - 01;10;11;NOI CON L'ITALIA - UDC;0;0
PIEMONTE - 01;11;11;NOI CON L'ITALIA - UDC;5;0
PIEMONTE - 01;12;11;NOI CON L'ITALIA - UDC;1;0
PIEMONTE - 01;13;11;NOI CON L'ITALIA - UDC;3;0
PIEMONTE - 01;14;11;NOI CON L'ITALIA - UDC;3;0
PIEMONTE - 01;15;11;NOI CON L'ITALIA - UDC;1;0
PIEMONTE - 01;16;11;NOI CON L'ITALIA - UDC;2;0
PIEMONTE - 01;17;11;NOI CON L'ITALIA - UDC;2;0
PIEMONTE - 01;18;11;NOI CON L'ITALIA - UDC;1;0
PIEMONTE - 01;19;11;NOI CON L'ITALIA - UDC;5;0
PIEMONTE - 01;20;11;NOI CON L'ITALIA - UDC;1;0
PIEMONTE - 01;21;11;NOI CON L'ITALIA - UDC;1;0
PIEMONTE - 01;22;11;NOI CON L'ITALIA - UDC;3;0
PIEMONTE - 01;23;11;NOI CON L'ITALIA - UDC;2;0
PIEMONTE - 01;24;11;NOI CON L'ITALIA - UDC;1;0
PIEMONTE - 01;25;11;NOI CON L'ITALIA - UDC;3;0
PIEMONTE - 01;26;11;NOI CON L'ITALIA - UDC;0;0
PIEMONTE - 01;27;11;NOI CON L'ITALIA - UDC;1;0
PIEMONTE - 01;28;11;NOI CON L'ITALIA - UDC;5;0
PIEMONTE - 01;29;11;NOI CON L'ITALIA - UDC;1;0
PIEMONTE - 01;30;11;NOI CON L'ITALIA - UDC;2;0
PIEMONTE - 01;31;11;NOI CON L'ITALIA - UDC;1;0
PIEMONTE - 01;32;11;NOI CON L'ITALIA - UDC;1;0
PIEMONTE - 01;33;11;NOI CON L'ITALIA - UDC;1;0
PIEMONTE - 01;34;11;NOI CON L'ITALIA - UDC;0;0
PIEMONTE - 01;1;12;LEGA;73;0
PIEMONTE - 01;2;12;LEGA;81;0
PIEMONTE - 01;3;12;LEGA;95;0
PIEMONTE - 01;4;12;LEGA;82;0
PIEMONTE - 01;5;12;LEGA;67;0
PIEMONTE - 01;6;12;LEGA;131;0
PIEMONTE - 01;7;12;LEGA;87;0
PIEMONTE - 01;8;12;LEGA;87;0
PIEMONTE - 01;9;12;LEGA;97;0
PIEMONTE - 01;10;12;LEGA;74;0
PIEMONTE - 01;11;12;LEGA;78;0
PIEMONTE - 01;12;12;LEGA;96;0
PIEMONTE - 01;13;12;LEGA;73;0
PIEMONTE - 01;14;12;LEGA;102;0
PIEMONTE - 01;15;12;LEGA;119;0
PIEMONTE - 01;16;12;LEGA;153;0
PIEMONTE - 01;17;12;LEGA;102;0
PIEMONTE - 01;18;12;LEGA;88;0
PIEMONTE - 01;19;12;LEGA;124;0
PIEMONTE - 01;20;12;LEGA;95;0
PIEMONTE - 01;21;12;LEGA;103;0
PIEMONTE - 01;22;12;LEGA;92;0
PIEMONTE - 01;23;12;LEGA;76;0
PIEMONTE - 01;24;12;LEGA;98;0
PIEMONTE - 01;25;12;LEGA;80;0
PIEMONTE - 01;26;12;LEGA;104;0
PIEMONTE - 01;27;12;LEGA;127;0
PIEMONTE - 01;28;12;LEGA;121;0
PIEMONTE - 01;29;12;LEGA;69;0
PIEMONTE - 01;30;12;LEGA;62;0
PIEMONTE - 01;31;12;LEGA;62;0
PIEMONTE - 01;32;12;LEGA;64;0
PIEMONTE - 01;33;12;LEGA;3;0
PIEMONTE - 01;34;12;LEGA;67;0
PIEMONTE - 01;1;13;FORZA ITALIA;60;0
PIEMONTE - 01;2;13;FORZA ITALIA;67;0
PIEMONTE - 01;3;13;FORZA ITALIA;87;0
PIEMONTE - 01;4;13;FORZA ITALIA;67;0
PIEMONTE - 01;5;13;FORZA ITALIA;62;0
PIEMONTE - 01;6;13;FORZA ITALIA;57;0
PIEMONTE - 01;7;13;FORZA ITALIA;67;0
PIEMONTE - 01;8;13;FORZA ITALIA;88;0
PIEMONTE - 01;9;13;FORZA ITALIA;74;0
PIEMONTE - 01;10;13;FORZA ITALIA;54;0
PIEMONTE - 01;11;13;FORZA ITALIA;58;0
PIEMONTE - 01;12;13;FORZA ITALIA;87;0
PIEMONTE - 01;13;13;FORZA ITALIA;59;0
PIEMONTE - 01;14;13;FORZA ITALIA;83;0
PIEMONTE - 01;15;13;FORZA ITALIA;81;0
PIEMONTE - 01;16;13;FORZA ITALIA;101;0
PIEMONTE - 01;17;13;FORZA ITALIA;71;0
PIEMONTE - 01;18;13;FORZA ITALIA;73;0
PIEMONTE - 01;19;13;FORZA ITALIA;101;0
PIEMONTE - 01;20;13;FORZA ITALIA;84;0
PIEMONTE - 01;21;13;FORZA ITALIA;88;0
PIEMONTE - 01;22;13;FORZA ITALIA;86;0
PIEMONTE - 01;23;13;FORZA ITALIA;59;0
PIEMONTE - 01;24;13;FORZA ITALIA;47;0
PIEMONTE - 01;25;13;FORZA ITALIA;76;0
PIEMONTE - 01;26;13;FORZA ITALIA;67;0
PIEMONTE - 01;27;13;FORZA ITALIA;67;0
PIEMONTE - 01;28;13;FORZA ITALIA;79;0
PIEMONTE - 01;29;13;FORZA ITALIA;28;0
PIEMONTE - 01;30;13;FORZA ITALIA;62;0
PIEMONTE - 01;31;13;FORZA ITALIA;71;0
PIEMONTE - 01;32;13;FORZA ITALIA;57;0
PIEMONTE - 01;33;13;FORZA ITALIA;6;0
PIEMONTE - 01;34;13;FORZA ITALIA;59;0
PIEMONTE - 01;1;14;FRATELLI D'ITALIA CON GIORGIA MELONI;8;0
PIEMONTE - 01;2;14;FRATELLI D'ITALIA CON GIORGIA MELONI;8;0
PIEMONTE - 01;3;14;FRATELLI D'ITALIA CON GIORGIA MELONI;18;0
PIEMONTE - 01;4;14;FRATELLI D'ITALIA CON GIORGIA MELONI;21;0
PIEMONTE - 01;5;14;FRATELLI D'ITALIA CON GIORGIA MELONI;13;0
PIEMONTE - 01;6;14;FRATELLI D'ITALIA CON GIORGIA MELONI;26;0
PIEMONTE - 01;7;14;FRATELLI D'ITALIA CON GIORGIA MELONI;21;0
PIEMONTE - 01;8;14;FRATELLI D'ITALIA CON GIORGIA MELONI;18;0
PIEMONTE - 01;9;14;FRATELLI D'ITALIA CON GIORGIA MELONI;19;0
PIEMONTE - 01;10;14;FRATELLI D'ITALIA CON GIORGIA MELONI;14;0
PIEMONTE - 01;11;14;FRATELLI D'ITALIA CON GIORGIA MELONI;15;0
PIEMONTE - 01;12;14;FRATELLI D'ITALIA CON GIORGIA MELONI;23;0
PIEMONTE - 01;13;14;FRATELLI D'ITALIA CON GIORGIA MELONI;8;0
