Collegio;Sezione;Numero Cand;Candidato;Voti validi;V.Cont.NoAss.;Voti solo Cand
PIEMONTE - 02 - MONCALIERI;29;2;ROTELLA MARIAGRAZIA;1;0;0
PIEMONTE - 02 - MONCALIERI;30;2;ROTELLA MARIAGRAZIA;0;0;0
PIEMONTE - 02 - MONCALIERI;31;2;ROTELLA MARIAGRAZIA;0;0;0
PIEMONTE - 02 - MONCALIERI;32;2;ROTELLA MARIAGRAZIA;0;0;0
PIEMONTE - 02 - MONCALIERI;33;2;ROTELLA MARIAGRAZIA;0;0;0
PIEMONTE - 02 - MONCALIERI;34;2;ROTELLA MARIAGRAZIA;1;0;0
PIEMONTE - 02 - MONCALIERI;1;3;SAJA STEFANO ROSARIO;1;0;0
PIEMONTE - 02 - MONCALIERI;2;3;SAJA STEFANO ROSARIO;1;0;0
PIEMONTE - 02 - MONCALIERI;3;3;SAJA STEFANO ROSARIO;1;0;0
PIEMONTE - 02 - MONCALIERI;4;3;SAJA STEFANO ROSARIO;1;0;1
PIEMONTE - 02 - MONCALIERI;5;3;SAJA STEFANO ROSARIO;1;0;0
PIEMONTE - 02 - MONCALIERI;6;3;SAJA STEFANO ROSARIO;1;0;1
PIEMONTE - 02 - MONCALIERI;7;3;SAJA STEFANO ROSARIO;1;0;0
PIEMONTE - 02 - MONCALIERI;8;3;SAJA STEFANO ROSARIO;2;0;0
PIEMONTE - 02 - MONCALIERI;9;3;SAJA STEFANO ROSARIO;7;0;0
PIEMONTE - 02 - MONCALIERI;10;3;SAJA STEFANO ROSARIO;2;0;0
PIEMONTE - 02 - MONCALIERI;11;3;SAJA STEFANO ROSARIO;1;0;1
PIEMONTE - 02 - MONCALIERI;12;3;SAJA STEFANO ROSARIO;1;0;0
PIEMONTE - 02 - MONCALIERI;13;3;SAJA STEFANO ROSARIO;0;0;0
PIEMONTE - 02 - MONCALIERI;14;3;SAJA STEFANO ROSARIO;2;0;0
PIEMONTE - 02 - MONCALIERI;15;3;SAJA STEFANO ROSARIO;0;0;0
PIEMONTE - 02 - MONCALIERI;16;3;SAJA STEFANO ROSARIO;1;0;1
PIEMONTE - 02 - MONCALIERI;17;3;SAJA STEFANO ROSARIO;4;0;1
PIEMONTE - 02 - MONCALIERI;18;3;SAJA STEFANO ROSARIO;1;0;0
PIEMONTE - 02 - MONCALIERI;19;3;SAJA STEFANO ROSARIO;4;0;0
PIEMONTE - 02 - MONCALIERI;20;3;SAJA STEFANO ROSARIO;1;0;0
PIEMONTE - 02 - MONCALIERI;21;3;SAJA STEFANO ROSARIO;1;0;0
PIEMONTE - 02 - MONCALIERI;22;3;SAJA STEFANO ROSARIO;1;0;0
PIEMONTE - 02 - MONCALIERI;23;3;SAJA STEFANO ROSARIO;0;0;0
PIEMONTE - 02 - MONCALIERI;24;3;SAJA STEFANO ROSARIO;1;0;0
PIEMONTE - 02 - MONCALIERI;25;3;SAJA STEFANO ROSARIO;1;0;0
PIEMONTE - 02 - MONCALIERI;26;3;SAJA STEFANO ROSARIO;3;0;0
PIEMONTE - 02 - MONCALIERI;27;3;SAJA STEFANO ROSARIO;2;0;1
PIEMONTE - 02 - MONCALIERI;28;3;SAJA STEFANO ROSARIO;3;0;1
PIEMONTE - 02 - MONCALIERI;29;3;SAJA STEFANO ROSARIO;1;0;0
PIEMONTE - 02 - MONCALIERI;30;3;SAJA STEFANO ROSARIO;2;0;0
PIEMONTE - 02 - MONCALIERI;31;3;SAJA STEFANO ROSARIO;2;0;0
PIEMONTE - 02 - MONCALIERI;32;3;SAJA STEFANO ROSARIO;0;0;0
PIEMONTE - 02 - MONCALIERI;33;3;SAJA STEFANO ROSARIO;0;0;0
PIEMONTE - 02 - MONCALIERI;34;3;SAJA STEFANO ROSARIO;3;0;0
PIEMONTE - 02 - MONCALIERI;1;4;SCIBONA MARCO;147;0;11
PIEMONTE - 02 - MONCALIERI;2;4;SCIBONA MARCO;160;0;10
PIEMONTE - 02 - MONCALIERI;3;4;SCIBONA MARCO;104;0;8
PIEMONTE - 02 - MONCALIERI;4;4;SCIBONA MARCO;128;0;10
PIEMONTE - 02 - MONCALIERI;5;4;SCIBONA MARCO;162;0;16
PIEMONTE - 02 - MONCALIERI;6;4;SCIBONA MARCO;187;0;18
PIEMONTE - 02 - MONCALIERI;7;4;SCIBONA MARCO;174;0;10
PIEMONTE - 02 - MONCALIERI;8;4;SCIBONA MARCO;175;0;5
PIEMONTE - 02 - MONCALIERI;9;4;SCIBONA MARCO;172;0;13
PIEMONTE - 02 - MONCALIERI;10;4;SCIBONA MARCO;187;0;10
PIEMONTE - 02 - MONCALIERI;11;4;SCIBONA MARCO;118;0;12
PIEMONTE - 02 - MONCALIERI;12;4;SCIBONA MARCO;150;0;15
PIEMONTE - 02 - MONCALIERI;13;4;SCIBONA MARCO;161;0;12
PIEMONTE - 02 - MONCALIERI;14;4;SCIBONA MARCO;181;0;11
PIEMONTE - 02 - MONCALIERI;15;4;SCIBONA MARCO;200;0;0
PIEMONTE - 02 - MONCALIERI;16;4;SCIBONA MARCO;216;0;11
PIEMONTE - 02 - MONCALIERI;17;4;SCIBONA MARCO;151;0;12
PIEMONTE - 02 - MONCALIERI;18;4;SCIBONA MARCO;162;0;14
PIEMONTE - 02 - MONCALIERI;19;4;SCIBONA MARCO;202;0;11
PIEMONTE - 02 - MONCALIERI;20;4;SCIBONA MARCO;142;0;19
PIEMONTE - 02 - MONCALIERI;21;4;SCIBONA MARCO;199;0;10
PIEMONTE - 02 - MONCALIERI;22;4;SCIBONA MARCO;187;0;20
PIEMONTE - 02 - MONCALIERI;23;4;SCIBONA MARCO;138;0;9
PIEMONTE - 02 - MONCALIERI;24;4;SCIBONA MARCO;138;0;7
PIEMONTE - 02 - MONCALIERI;25;4;SCIBONA MARCO;125;0;8
PIEMONTE - 02 - MONCALIERI;26;4;SCIBONA MARCO;176;0;16
PIEMONTE - 02 - MONCALIERI;27;4;SCIBONA MARCO;182;0;20
PIEMONTE - 02 - MONCALIERI;28;4;SCIBONA MARCO;164;0;24
PIEMONTE - 02 - MONCALIERI;29;4;SCIBONA MARCO;76;0;4
PIEMONTE - 02 - MONCALIERI;30;4;SCIBONA MARCO;171;0;6
PIEMONTE - 02 - MONCALIERI;31;4;SCIBONA MARCO;112;0;1
PIEMONTE - 02 - MONCALIERI;32;4;SCIBONA MARCO;166;0;8
PIEMONTE - 02 - MONCALIERI;33;4;SCIBONA MARCO;14;0;0
PIEMONTE - 02 - MONCALIERI;34;4;SCIBONA MARCO;130;0;10
PIEMONTE - 02 - MONCALIERI;1;6;BUEMI ENRICO;142;0;2
PIEMONTE - 02 - MONCALIERI;2;6;BUEMI ENRICO;127;0;5
PIEMONTE - 02 - MONCALIERI;3;6;BUEMI ENRICO;165;0;3
PIEMONTE - 02 - MONCALIERI;4;6;BUEMI ENRICO;197;0;15
PIEMONTE - 02 - MONCALIERI;5;6;BUEMI ENRICO;180;0;6
PIEMONTE - 02 - MONCALIERI;6;6;BUEMI ENRICO;213;0;8
PIEMONTE - 02 - MONCALIERI;7;6;BUEMI ENRICO;169;0;6
PIEMONTE - 02 - MONCALIERI;8;6;BUEMI ENRICO;176;0;12
PIEMONTE - 02 - MONCALIERI;9;6;BUEMI ENRICO;104;0;4
PIEMONTE - 02 - MONCALIERI;10;6;BUEMI ENRICO;139;0;4
PIEMONTE - 02 - MONCALIERI;11;6;BUEMI ENRICO;132;0;4
PIEMONTE - 02 - MONCALIERI;12;6;BUEMI ENRICO;228;0;8
PIEMONTE - 02 - MONCALIERI;13;6;BUEMI ENRICO;121;0;6
PIEMONTE - 02 - MONCALIERI;14;6;BUEMI ENRICO;145;0;3
PIEMONTE - 02 - MONCALIERI;15;6;BUEMI ENRICO;178;0;5
PIEMONTE - 02 - MONCALIERI;16;6;BUEMI ENRICO;183;0;8
PIEMONTE - 02 - MONCALIERI;17;6;BUEMI ENRICO;158;0;8
PIEMONTE - 02 - MONCALIERI;18;6;BUEMI ENRICO;236;0;11
PIEMONTE - 02 - MONCALIERI;19;6;BUEMI ENRICO;201;0;5
PIEMONTE - 02 - MONCALIERI;20;6;BUEMI ENRICO;208;0;5
PIEMONTE - 02 - MONCALIERI;21;6;BUEMI ENRICO;202;0;8
PIEMONTE - 02 - MONCALIERI;22;6;BUEMI ENRICO;124;0;6
PIEMONTE - 02 - MONCALIERI;23;6;BUEMI ENRICO;122;0;3
PIEMONTE - 02 - MONCALIERI;24;6;BUEMI ENRICO;123;0;3
PIEMONTE - 02 - MONCALIERI;25;6;BUEMI ENRICO;168;0;3
PIEMONTE - 02 - MONCALIERI;26;6;BUEMI ENRICO;195;0;11
PIEMONTE - 02 - MONCALIERI;27;6;BUEMI ENRICO;86;0;5
PIEMONTE - 02 - MONCALIERI;28;6;BUEMI ENRICO;126;0;8
PIEMONTE - 02 - MONCALIERI;29;6;BUEMI ENRICO;39;0;1
PIEMONTE - 02 - MONCALIERI;30;6;BUEMI ENRICO;151;0;3
PIEMONTE - 02 - MONCALIERI;31;6;BUEMI ENRICO;103;0;4
PIEMONTE - 02 - MONCALIERI;32;6;BUEMI ENRICO;160;0;5
PIEMONTE - 02 - MONCALIERI;33;6;BUEMI ENRICO;10;0;0
PIEMONTE - 02 - MONCALIERI;34;6;BUEMI ENRICO;145;0;6
PIEMONTE - 02 - MONCALIERI;1;7;SPAGNOLINI EMANUELA;30;0;0
PIEMONTE - 02 - MONCALIERI;2;7;SPAGNOLINI EMANUELA;2;0;1
PIEMONTE - 02 - MONCALIERI;3;7;SPAGNOLINI EMANUELA;2;0;0
PIEMONTE - 02 - MONCALIERI;4;7;SPAGNOLINI EMANUELA;2;0;0
PIEMONTE - 02 - MONCALIERI;5;7;SPAGNOLINI EMANUELA;11;0;2
PIEMONTE - 02 - MONCALIERI;6;7;SPAGNOLINI EMANUELA;7;0;0
PIEMONTE - 02 - MONCALIERI;7;7;SPAGNOLINI EMANUELA;5;0;0
PIEMONTE - 02 - MONCALIERI;8;7;SPAGNOLINI EMANUELA;7;0;0
PIEMONTE - 02 - MONCALIERI;9;7;SPAGNOLINI EMANUELA;3;0;0
PIEMONTE - 02 - MONCALIERI;10;7;SPAGNOLINI EMANUELA;5;0;0
PIEMONTE - 02 - MONCALIERI;11;7;SPAGNOLINI EMANUELA;3;0;0
PIEMONTE - 02 - MONCALIERI;12;7;SPAGNOLINI EMANUELA;1;0;0
PIEMONTE - 02 - MONCALIERI;13;7;SPAGNOLINI EMANUELA;3;0;0
PIEMONTE - 02 - MONCALIERI;14;7;SPAGNOLINI EMANUELA;5;0;0
PIEMONTE - 02 - MONCALIERI;15;7;SPAGNOLINI EMANUELA;2;0;0
PIEMONTE - 02 - MONCALIERI;16;7;SPAGNOLINI EMANUELA;9;0;1
PIEMONTE - 02 - MONCALIERI;17;7;SPAGNOLINI EMANUELA;4;0;0
PIEMONTE - 02 - MONCALIERI;18;7;SPAGNOLINI EMANUELA;5;0;1
PIEMONTE - 02 - MONCALIERI;19;7;SPAGNOLINI EMANUELA;8;0;0
PIEMONTE - 02 - MONCALIERI;20;7;SPAGNOLINI EMANUELA;8;0;1
PIEMONTE - 02 - MONCALIERI;21;7;SPAGNOLINI EMANUELA;3;0;0
PIEMONTE - 02 - MONCALIERI;22;7;SPAGNOLINI EMANUELA;9;0;1
PIEMONTE - 02 - MONCALIERI;23;7;SPAGNOLINI EMANUELA;1;0;0
PIEMONTE - 02 - MONCALIERI;24;7;SPAGNOLINI EMANUELA;2;0;0
PIEMONTE - 02 - MONCALIERI;25;7;SPAGNOLINI EMANUELA;1;0;0
PIEMONTE - 02 - MONCALIERI;26;7;SPAGNOLINI EMANUELA;2;0;0
PIEMONTE - 02 - MONCALIERI;27;7;SPAGNOLINI EMANUELA;5;0;0
PIEMONTE - 02 - MONCALIERI;28;7;SPAGNOLINI EMANUELA;7;0;1
PIEMONTE - 02 - MONCALIERI;29;7;SPAGNOLINI EMANUELA;0;0;0
PIEMONTE - 02 - MONCALIERI;30;7;SPAGNOLINI EMANUELA;3;0;0
PIEMONTE - 02 - MONCALIERI;31;7;SPAGNOLINI EMANUELA;1;0;0
PIEMONTE - 02 - MONCALIERI;32;7;SPAGNOLINI EMANUELA;4;0;1
PIEMONTE - 02 - MONCALIERI;33;7;SPAGNOLINI EMANUELA;0;0;0
PIEMONTE - 02 - MONCALIERI;34;7;SPAGNOLINI EMANUELA;0;0;0
PIEMONTE - 02 - MONCALIERI;1;8;CASOLATI MARZIA;148;0;2
PIEMONTE - 02 - MONCALIERI;2;8;CASOLATI MARZIA;160;0;2
PIEMONTE - 02 - MONCALIERI;3;8;CASOLATI MARZIA;204;0;4
PIEMONTE - 02 - MONCALIERI;4;8;CASOLATI MARZIA;176;0;4
PIEMONTE - 02 - MONCALIERI;5;8;CASOLATI MARZIA;150;0;6
PIEMONTE - 02 - MONCALIERI;6;8;CASOLATI MARZIA;222;0;6
PIEMONTE - 02 - MONCALIERI;7;8;CASOLATI MARZIA;184;0;7
PIEMONTE - 02 - MONCALIERI;8;8;CASOLATI MARZIA;212;0;16
PIEMONTE - 02 - MONCALIERI;9;8;CASOLATI MARZIA;196;0;4
PIEMONTE - 02 - MONCALIERI;10;8;CASOLATI MARZIA;148;0;6
PIEMONTE - 02 - MONCALIERI;11;8;CASOLATI MARZIA;160;0;4
PIEMONTE - 02 - MONCALIERI;12;8;CASOLATI MARZIA;216;0;9
PIEMONTE - 02 - MONCALIERI;13;8;CASOLATI MARZIA;145;0;2
PIEMONTE - 02 - MONCALIERI;14;8;CASOLATI MARZIA;210;0;4
PIEMONTE - 02 - MONCALIERI;15;8;CASOLATI MARZIA;218;0;5
PIEMONTE - 02 - MONCALIERI;16;8;CASOLATI MARZIA;277;0;2
PIEMONTE - 02 - MONCALIERI;17;8;CASOLATI MARZIA;201;0;3
PIEMONTE - 02 - MONCALIERI;18;8;CASOLATI MARZIA;185;0;7
PIEMONTE - 02 - MONCALIERI;19;8;CASOLATI MARZIA;250;0;7
PIEMONTE - 02 - MONCALIERI;20;8;CASOLATI MARZIA;203;0;5
PIEMONTE - 02 - MONCALIERI;21;8;CASOLATI MARZIA;219;0;6
PIEMONTE - 02 - MONCALIERI;22;8;CASOLATI MARZIA;198;0;6
PIEMONTE - 02 - MONCALIERI;23;8;CASOLATI MARZIA;150;0;6
PIEMONTE - 02 - MONCALIERI;24;8;CASOLATI MARZIA;164;0;3
PIEMONTE - 02 - MONCALIERI;25;8;CASOLATI MARZIA;179;0;3
PIEMONTE - 02 - MONCALIERI;26;8;CASOLATI MARZIA;200;0;5
PIEMONTE - 02 - MONCALIERI;27;8;CASOLATI MARZIA;221;0;4
PIEMONTE - 02 - MONCALIERI;28;8;CASOLATI MARZIA;227;0;7
PIEMONTE - 02 - MONCALIERI;29;8;CASOLATI MARZIA;107;0;1
PIEMONTE - 02 - MONCALIERI;30;8;CASOLATI MARZIA;135;0;1
PIEMONTE - 02 - MONCALIERI;31;8;CASOLATI MARZIA;147;0;3
PIEMONTE - 02 - MONCALIERI;32;8;CASOLATI MARZIA;139;0;5
PIEMONTE - 02 - MONCALIERI;33;8;CASOLATI MARZIA;10;0;0
PIEMONTE - 02 - MONCALIERI;34;8;CASOLATI MARZIA;145;0;2
PIEMONTE - 02 - MONCALIERI;1;9;PERINETTO PAOLA;4;0;0
PIEMONTE - 02 - MONCALIERI;2;9;PERINETTO PAOLA;5;0;0
PIEMONTE - 02 - MONCALIERI;3;9;PERINETTO PAOLA;1;0;0
PIEMONTE - 02 - MONCALIERI;4;9;PERINETTO PAOLA;3;0;0
PIEMONTE - 02 - MONCALIERI;5;9;PERINETTO PAOLA;3;0;0
PIEMONTE - 02 - MONCALIERI;6;9;PERINETTO PAOLA;12;0;0
PIEMONTE - 02 - MONCALIERI;7;9;PERINETTO PAOLA;4;0;0
PIEMONTE - 02 - MONCALIERI;8;9;PERINETTO PAOLA;3;0;0
PIEMONTE - 02 - MONCALIERI;9;9;PERINETTO PAOLA;2;0;0
PIEMONTE - 02 - MONCALIERI;10;9;PERINETTO PAOLA;3;0;0
PIEMONTE - 02 - MONCALIERI;11;9;PERINETTO PAOLA;2;0;0
PIEMONTE - 02 - MONCALIERI;12;9;PERINETTO PAOLA;3;0;0
PIEMONTE - 02 - MONCALIERI;13;9;PERINETTO PAOLA;1;0;1
PIEMONTE - 02 - MONCALIERI;14;9;PERINETTO PAOLA;0;0;0
PIEMONTE - 02 - MONCALIERI;15;9;PERINETTO PAOLA;7;0;0
PIEMONTE - 02 - MONCALIERI;16;9;PERINETTO PAOLA;5;0;0
PIEMONTE - 02 - MONCALIERI;17;9;PERINETTO PAOLA;2;0;0
PIEMONTE - 02 - MONCALIERI;18;9;PERINETTO PAOLA;2;0;0
PIEMONTE - 02 - MONCALIERI;19;9;PERINETTO PAOLA;3;0;0
PIEMONTE - 02 - MONCALIERI;20;9;PERINETTO PAOLA;6;0;1
PIEMONTE - 02 - MONCALIERI;21;9;PERINETTO PAOLA;6;0;0
PIEMONTE - 02 - MONCALIERI;22;9;PERINETTO PAOLA;0;0;0
PIEMONTE - 02 - MONCALIERI;23;9;PERINETTO PAOLA;2;0;0
PIEMONTE - 02 - MONCALIERI;24;9;PERINETTO PAOLA;1;0;0
PIEMONTE - 02 - MONCALIERI;25;9;PERINETTO PAOLA;2;0;0
PIEMONTE - 02 - MONCALIERI;26;9;PERINETTO PAOLA;2;0;1
PIEMONTE - 02 - MONCALIERI;27;9;PERINETTO PAOLA;3;0;0
PIEMONTE - 02 - MONCALIERI;28;9;PERINETTO PAOLA;2;0;0
PIEMONTE - 02 - MONCALIERI;29;9;PERINETTO PAOLA;0;0;0
PIEMONTE - 02 - MONCALIERI;30;9;PERINETTO PAOLA;2;0;0
PIEMONTE - 02 - MONCALIERI;31;9;PERINETTO PAOLA;4;0;0
PIEMONTE - 02 - MONCALIERI;32;9;PERINETTO PAOLA;0;0;0
PIEMONTE - 02 - MONCALIERI;33;9;PERINETTO PAOLA;0;0;0
PIEMONTE - 02 - MONCALIERI;34;9;PERINETTO PAOLA;2;0;0
PIEMONTE - 02 - MONCALIERI;1;10;MAGI ALESSANDRO;6;0;1
PIEMONTE - 02 - MONCALIERI;2;10;MAGI ALESSANDRO;6;0;1
PIEMONTE - 02 - MONCALIERI;3;10;MAGI ALESSANDRO;4;0;0
PIEMONTE - 02 - MONCALIERI;4;10;MAGI ALESSANDRO;3;0;0
PIEMONTE - 02 - MONCALIERI;5;10;MAGI ALESSANDRO;0;0;0
PIEMONTE - 02 - MONCALIERI;6;10;MAGI ALESSANDRO;13;0;1
PIEMONTE - 02 - MONCALIERI;7;10;MAGI ALESSANDRO;2;0;1
PIEMONTE - 02 - MONCALIERI;8;10;MAGI ALESSANDRO;11;0;0
PIEMONTE - 02 - MONCALIERI;9;10;MAGI ALESSANDRO;8;0;0
PIEMONTE - 02 - MONCALIERI;10;10;MAGI ALESSANDRO;5;0;0
PIEMONTE - 02 - MONCALIERI;11;10;MAGI ALESSANDRO;1;0;0
PIEMONTE - 02 - MONCALIERI;12;10;MAGI ALESSANDRO;3;0;0
PIEMONTE - 02 - MONCALIERI;13;10;MAGI ALESSANDRO;2;0;0
PIEMONTE - 02 - MONCALIERI;14;10;MAGI ALESSANDRO;3;0;0
PIEMONTE - 02 - MONCALIERI;15;10;MAGI ALESSANDRO;2;0;0
PIEMONTE - 02 - MONCALIERI;16;10;MAGI ALESSANDRO;12;0;1
PIEMONTE - 02 - MONCALIERI;17;10;MAGI ALESSANDRO;9;0;1
PIEMONTE - 02 - MONCALIERI;18;10;MAGI ALESSANDRO;6;0;1
PIEMONTE - 02 - MONCALIERI;19;10;MAGI ALESSANDRO;4;0;0
PIEMONTE - 02 - MONCALIERI;20;10;MAGI ALESSANDRO;4;0;0
PIEMONTE - 02 - MONCALIERI;21;10;MAGI ALESSANDRO;7;0;1
PIEMONTE - 02 - MONCALIERI;22;10;MAGI ALESSANDRO;3;0;0
PIEMONTE - 02 - MONCALIERI;23;10;MAGI ALESSANDRO;5;0;1
PIEMONTE - 02 - MONCALIERI;24;10;MAGI ALESSANDRO;1;0;0
PIEMONTE - 02 - MONCALIERI;25;10;MAGI ALESSANDRO;7;0;1
PIEMONTE - 02 - MONCALIERI;26;10;MAGI ALESSANDRO;6;0;0
PIEMONTE - 02 - MONCALIERI;27;10;MAGI ALESSANDRO;3;0;0
PIEMONTE - 02 - MONCALIERI;28;10;MAGI ALESSANDRO;7;0;1
PIEMONTE - 02 - MONCALIERI;29;10;MAGI ALESSANDRO;3;0;0
PIEMONTE - 02 - MONCALIERI;30;10;MAGI ALESSANDRO;3;0;0
PIEMONTE - 02 - MONCALIERI;31;10;MAGI ALESSANDRO;1;0;0
PIEMONTE - 02 - MONCALIERI;32;10;MAGI ALESSANDRO;1;0;0
PIEMONTE - 02 - MONCALIERI;33;10;MAGI ALESSANDRO;1;0;0
PIEMONTE - 02 - MONCALIERI;34;10;MAGI ALESSANDRO;5;0;1
PIEMONTE - 02 - MONCALIERI;1;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;2;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;3;11;CORIGLIANO FORTUNATO;3;0;0
PIEMONTE - 02 - MONCALIERI;4;11;CORIGLIANO FORTUNATO;1;0;0
PIEMONTE - 02 - MONCALIERI;5;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;6;11;CORIGLIANO FORTUNATO;1;0;0
PIEMONTE - 02 - MONCALIERI;7;11;CORIGLIANO FORTUNATO;1;0;0
PIEMONTE - 02 - MONCALIERI;8;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;9;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;10;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;11;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;12;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;13;11;CORIGLIANO FORTUNATO;0;0;0
PIEMONTE - 02 - MONCALIERI;14;11;CORIGLIANO FORTUNATO;1;0;0
