COMUNE;COD. COMUNE;ELEZIONE;TURNO;SEZIONE ELETTORALE;UBICAZIONE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;
PINEROLO;G674;EUROPEE 26/05/2043;PRIMO - UNICO;Sez. 25;Viale Kennedy 30 (I.P.S.I.A);430;477;907;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2044;PRIMO - UNICO;Sez. 26;Via Giovanni XXIII 19 (Scuole medie);432;451;883;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2045;PRIMO - UNICO;Sez. 27;Via Alla Stazione 13/15 (Centro Sociale Riva);429;432;861;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2046;PRIMO - UNICO;Sez. 28;Via Alla Stazione 13/15 (Centro Sociale Riva);431;430;861;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2047;PRIMO - UNICO;Sez. 29;Via Maestra 30 (Scuole Materna Baudenasca);563;548;1111;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2048;PRIMO - UNICO;Sez. 30;Via Giovanni XXIII 19 (Scuole Medie);391;431;822;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2049;PRIMO - UNICO;Sez. 31;Via della Repubblica n. 2;336;413;749;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2050;PRIMO - UNICO;Sez. 32;Via Giovanni XXIII 19 (Scuole Medie);422;478;900;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2051;PRIMO - UNICO;Sez. 33;Via Brigata Cagliari 39 (Ospedale Civile);0;0;0;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2052;PRIMO - UNICO;Sez. 34;Viale Kennedy 30 (I.P.S.I.A);412;491;903;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2053;PRIMO - UNICO;tot.;;14343;15992;30335;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2019;PRIMO - UNICO;Sez. 1;Piazza Vittorio Veneto n. 9 (Liceo Porporato);431;507;938;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2020;PRIMO - UNICO;Sez. 2;Piazza Vittorio Veneto n. 9 (Liceo Porporato);419;482;901;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2021;PRIMO - UNICO;Sez. 3;Piazza Marconi n.9 (Casa dell'Anziano );434;494;928;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2022;PRIMO - UNICO;Sez. 4;Via della Repubblica n. 2;406;518;924;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2023;PRIMO - UNICO;Sez. 5;Via della Repubblica n. 2;410;480;890;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2024;PRIMO - UNICO;Sez. 6;Via Serafino 1 (Scuole Elementari) ;526;586;1112;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2025;PRIMO - UNICO;Sez. 7;Via Serafino 1 (Scuole Elementari) ;458;578;1036;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2026;PRIMO - UNICO;Sez. 8;Via Serafino 1 (Scuole Elementari);452;568;1020;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2027;PRIMO - UNICO;Sez. 9;Piazza Vittorio Veneto n. 9 (Liceo Porporato);533;498;1031;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2028;PRIMO - UNICO;Sez. 10;Viale Kennedy 30 (I.P.S.I.A);433;442;875;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2029;PRIMO - UNICO;Sez. 11;Via della Repubblica n. 2;397;472;869;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2030;PRIMO - UNICO;Sez. 12;Via della Repubblica n. 2;443;514;957;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2031;PRIMO - UNICO;Sez. 13;Via Giovanni XXIII 19 (Scuole medie);441;474;915;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2032;PRIMO - UNICO;Sez. 14;Via Battitore 6 (Scuole Medie Abbadia Alpina);486;512;998;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2033;PRIMO - UNICO;Sez. 15;Via Battitore 6 (Scuole Medie Abbadia Alpina);495;501;996;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2034;PRIMO - UNICO;Sez. 16;Via Battitore 6 (Scuole Medie Abbadia Alpina);542;550;1092;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2035;PRIMO - UNICO;Sez. 17;Via Battitore 6 (Scuole Medie Abbadia Alpina);435;436;871;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2036;PRIMO - UNICO;Sez. 18;Via Einaudi 38 (Scuole Medie);443;498;941;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2037;PRIMO - UNICO;Sez. 19;Via Einaudi 38 (Scuole Medie);451;559;1010;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2038;PRIMO - UNICO;Sez. 20;Via Einaudi 38 (Scuole Medie);427;506;933;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2039;PRIMO - UNICO;Sez. 21;Via Einaudi 38 (Scuole Medie);508;558;1066;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2040;PRIMO - UNICO;Sez. 22;Viale Kennedy 30 (I.P.S.I.A);398;455;853;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2041;PRIMO - UNICO;Sez. 23;Viale Kennedy 30 (I.P.S.I.A);348;388;736;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2042;PRIMO - UNICO;Sez. 24;Viale Kennedy 30 (I.P.S.I.A);358;387;745;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2043;PRIMO - UNICO;Sez. 25;Viale Kennedy 30 (I.P.S.I.A);435;483;918;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2044;PRIMO - UNICO;Sez. 26;Via Giovanni XXIII 19 (Scuole medie);440;457;897;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2045;PRIMO - UNICO;Sez. 27;Via Alla Stazione 13/15 (Centro Sociale Riva);488;480;968;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2046;PRIMO - UNICO;Sez. 28;Via Alla Stazione 13/15 (Centro Sociale Riva);437;433;870;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2047;PRIMO - UNICO;Sez. 29;Via Maestra 30 (Scuole Materna Baudenasca);597;570;1167;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2048;PRIMO - UNICO;Sez. 30;Via Giovanni XXIII 19 (Scuole Medie);402;434;836;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2049;PRIMO - UNICO;Sez. 31;Via della Repubblica n. 2;348;424;772;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2050;PRIMO - UNICO;Sez. 32;Via Giovanni XXIII 19 (Scuole Medie);427;488;915;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2051;PRIMO - UNICO;Sez. 33;Via Brigata Cagliari 39 (Ospedale Civile);0;0;0;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2052;PRIMO - UNICO;Sez. 34;Viale Kennedy 30 (I.P.S.I.A);419;496;915;SIT. 15 ANTEC.
PINEROLO;G674;REGIONALI 26/05/2053;PRIMO - UNICO;tot.;;14667;16228;30895;SIT. 15 ANTEC.
