Comune;Sezione;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati;Voti Contestati Non Assegnati;Voti Solo Sindaco;Area
PINEROLO;9;6;CAFFARATTO;GUALTIERO;31;0;0;0;
PINEROLO;9;7;PAZE';ERICA;31;0;0;0;
PINEROLO;9;8;MARTINA;MAURO;29;0;0;0;
PINEROLO;10;1;MANDUCA;PIETRO;32;0;0;0;
PINEROLO;10;2;BARBERO;LUCA;183;0;0;0;
PINEROLO;10;3;BESSONE;PIERA;12;0;0;0;
PINEROLO;10;4;SALVAI;LUCA;113;0;0;0;
PINEROLO;10;5;CACCIOLA;NATALE UBALDO;7;0;0;0;
PINEROLO;10;6;CAFFARATTO;GUALTIERO;36;0;0;0;
PINEROLO;10;7;PAZE';ERICA;27;0;0;0;
PINEROLO;10;8;MARTINA;MAURO;39;0;0;0;
PINEROLO;11;1;MANDUCA;PIETRO;35;0;0;0;
PINEROLO;11;2;BARBERO;LUCA;165;0;0;0;
PINEROLO;11;3;BESSONE;PIERA;4;0;0;0;
PINEROLO;11;4;SALVAI;LUCA;82;0;0;0;
PINEROLO;11;5;CACCIOLA;NATALE UBALDO;7;0;0;0;
PINEROLO;11;6;CAFFARATTO;GUALTIERO;25;0;0;0;
PINEROLO;11;7;PAZE';ERICA;23;0;0;0;
PINEROLO;11;8;MARTINA;MAURO;34;0;0;0;
PINEROLO;12;1;MANDUCA;PIETRO;42;0;0;0;
PINEROLO;12;2;BARBERO;LUCA;245;0;0;0;
PINEROLO;12;3;BESSONE;PIERA;3;0;0;0;
PINEROLO;12;4;SALVAI;LUCA;153;0;0;0;
PINEROLO;12;5;CACCIOLA;NATALE UBALDO;9;0;0;0;
PINEROLO;12;6;CAFFARATTO;GUALTIERO;31;0;0;0;
PINEROLO;12;7;PAZE';ERICA;48;0;0;0;
PINEROLO;12;8;MARTINA;MAURO;43;0;0;0;
PINEROLO;13;1;MANDUCA;PIETRO;30;0;0;0;
PINEROLO;13;2;BARBERO;LUCA;171;0;0;0;
PINEROLO;13;3;BESSONE;PIERA;3;0;0;0;
PINEROLO;13;4;SALVAI;LUCA;86;0;0;0;
PINEROLO;13;5;CACCIOLA;NATALE UBALDO;7;0;0;0;
PINEROLO;13;6;CAFFARATTO;GUALTIERO;30;0;0;0;
PINEROLO;13;7;PAZE';ERICA;34;0;0;0;
PINEROLO;13;8;MARTINA;MAURO;27;0;0;0;
PINEROLO;14;1;MANDUCA;PIETRO;28;0;0;0;
PINEROLO;14;2;BARBERO;LUCA;212;0;0;0;
PINEROLO;14;3;BESSONE;PIERA;9;0;0;0;
PINEROLO;14;4;SALVAI;LUCA;124;0;0;0;
PINEROLO;14;5;CACCIOLA;NATALE UBALDO;13;0;0;0;
PINEROLO;14;6;CAFFARATTO;GUALTIERO;39;0;0;0;
PINEROLO;14;7;PAZE';ERICA;19;0;0;0;
PINEROLO;14;8;MARTINA;MAURO;49;0;0;0;
PINEROLO;15;1;MANDUCA;PIETRO;38;0;0;0;
PINEROLO;15;2;BARBERO;LUCA;199;0;0;0;
PINEROLO;15;3;BESSONE;PIERA;13;0;0;0;
PINEROLO;15;4;SALVAI;LUCA;133;0;0;0;
PINEROLO;15;5;CACCIOLA;NATALE UBALDO;13;0;0;0;
PINEROLO;15;6;CAFFARATTO;GUALTIERO;33;0;0;0;
PINEROLO;15;7;PAZE';ERICA;40;0;0;0;
PINEROLO;15;8;MARTINA;MAURO;59;0;0;0;
PINEROLO;16;1;MANDUCA;PIETRO;57;0;0;0;
PINEROLO;16;2;BARBERO;LUCA;222;0;0;0;
PINEROLO;16;3;BESSONE;PIERA;20;0;0;0;
PINEROLO;16;4;SALVAI;LUCA;162;0;0;0;
PINEROLO;16;5;CACCIOLA;NATALE UBALDO;17;0;0;0;
PINEROLO;16;6;CAFFARATTO;GUALTIERO;65;0;0;0;
PINEROLO;16;7;PAZE';ERICA;46;0;0;0;
PINEROLO;16;8;MARTINA;MAURO;64;0;0;0;
PINEROLO;17;1;MANDUCA;PIETRO;31;0;0;0;
PINEROLO;17;2;BARBERO;LUCA;173;0;0;0;
PINEROLO;17;3;BESSONE;PIERA;2;0;0;0;
PINEROLO;17;4;SALVAI;LUCA;145;0;0;0;
PINEROLO;17;5;CACCIOLA;NATALE UBALDO;26;0;0;0;
PINEROLO;17;6;CAFFARATTO;GUALTIERO;33;0;0;0;
PINEROLO;17;7;PAZE';ERICA;47;0;0;0;
PINEROLO;17;8;MARTINA;MAURO;53;0;0;0;
PINEROLO;18;1;MANDUCA;PIETRO;56;0;0;0;
PINEROLO;18;2;BARBERO;LUCA;272;0;0;0;
PINEROLO;18;3;BESSONE;PIERA;2;0;0;0;
PINEROLO;18;4;SALVAI;LUCA;150;0;0;0;
PINEROLO;18;5;CACCIOLA;NATALE UBALDO;6;0;0;0;
PINEROLO;18;6;CAFFARATTO;GUALTIERO;39;0;0;0;
PINEROLO;18;7;PAZE';ERICA;45;0;0;0;
PINEROLO;18;8;MARTINA;MAURO;43;0;0;0;
PINEROLO;19;1;MANDUCA;PIETRO;37;0;0;0;
PINEROLO;19;2;BARBERO;LUCA;258;0;0;0;
PINEROLO;19;3;BESSONE;PIERA;10;0;0;0;
PINEROLO;19;4;SALVAI;LUCA;153;0;0;0;
PINEROLO;19;5;CACCIOLA;NATALE UBALDO;5;0;0;0;
PINEROLO;19;6;CAFFARATTO;GUALTIERO;37;0;0;0;
PINEROLO;19;7;PAZE';ERICA;45;0;0;0;
PINEROLO;19;8;MARTINA;MAURO;53;0;0;0;
PINEROLO;20;1;MANDUCA;PIETRO;20;0;0;0;
PINEROLO;20;2;BARBERO;LUCA;220;0;0;0;
PINEROLO;20;3;BESSONE;PIERA;5;0;0;0;
PINEROLO;20;4;SALVAI;LUCA;118;0;0;0;
PINEROLO;20;5;CACCIOLA;NATALE UBALDO;2;0;0;0;
PINEROLO;20;6;CAFFARATTO;GUALTIERO;42;0;0;0;
PINEROLO;20;7;PAZE';ERICA;60;0;0;0;
PINEROLO;20;8;MARTINA;MAURO;68;0;0;0;
PINEROLO;21;1;MANDUCA;PIETRO;24;0;0;0;
PINEROLO;21;2;BARBERO;LUCA;257;0;0;0;
PINEROLO;21;3;BESSONE;PIERA;6;0;0;0;
PINEROLO;21;4;SALVAI;LUCA;138;0;0;0;
PINEROLO;21;5;CACCIOLA;NATALE UBALDO;19;0;0;0;
PINEROLO;21;6;CAFFARATTO;GUALTIERO;60;0;0;0;
PINEROLO;21;7;PAZE';ERICA;51;0;0;0;
PINEROLO;21;8;MARTINA;MAURO;46;0;0;0;
PINEROLO;22;1;MANDUCA;PIETRO;36;0;0;0;
PINEROLO;22;2;BARBERO;LUCA;176;0;0;0;
PINEROLO;22;3;BESSONE;PIERA;15;0;0;0;
PINEROLO;22;4;SALVAI;LUCA;124;0;0;0;
PINEROLO;22;5;CACCIOLA;NATALE UBALDO;12;0;0;0;
PINEROLO;22;6;CAFFARATTO;GUALTIERO;34;0;0;0;
PINEROLO;22;7;PAZE';ERICA;31;0;0;0;
PINEROLO;22;8;MARTINA;MAURO;52;0;0;0;
PINEROLO;23;1;MANDUCA;PIETRO;19;0;0;0;
PINEROLO;23;2;BARBERO;LUCA;182;0;0;0;
PINEROLO;23;3;BESSONE;PIERA;16;0;0;0;
PINEROLO;23;4;SALVAI;LUCA;92;0;0;0;
PINEROLO;23;5;CACCIOLA;NATALE UBALDO;6;0;0;0;
PINEROLO;23;6;CAFFARATTO;GUALTIERO;27;0;0;0;
PINEROLO;23;7;PAZE';ERICA;17;0;0;0;
PINEROLO;23;8;MARTINA;MAURO;33;0;0;0;
PINEROLO;24;1;MANDUCA;PIETRO;30;0;0;0;
PINEROLO;24;2;BARBERO;LUCA;165;0;0;0;
PINEROLO;24;3;BESSONE;PIERA;8;0;0;0;
PINEROLO;24;4;SALVAI;LUCA;125;0;0;0;
PINEROLO;24;5;CACCIOLA;NATALE UBALDO;4;0;0;0;
PINEROLO;24;6;CAFFARATTO;GUALTIERO;20;0;0;0;
PINEROLO;24;7;PAZE';ERICA;29;0;0;0;
PINEROLO;24;8;MARTINA;MAURO;42;0;0;0;
PINEROLO;25;1;MANDUCA;PIETRO;40;0;0;0;
PINEROLO;25;2;BARBERO;LUCA;191;0;0;0;
PINEROLO;25;3;BESSONE;PIERA;3;0;0;0;
PINEROLO;25;4;SALVAI;LUCA;109;0;0;0;
PINEROLO;25;5;CACCIOLA;NATALE UBALDO;4;0;0;0;
PINEROLO;25;6;CAFFARATTO;GUALTIERO;32;0;0;0;
PINEROLO;25;7;PAZE';ERICA;56;0;0;0;
PINEROLO;25;8;MARTINA;MAURO;56;0;0;0;
PINEROLO;26;1;MANDUCA;PIETRO;44;0;0;0;
PINEROLO;26;2;BARBERO;LUCA;251;0;0;0;
PINEROLO;26;3;BESSONE;PIERA;7;0;0;0;
PINEROLO;26;4;SALVAI;LUCA;159;0;0;0;
PINEROLO;26;5;CACCIOLA;NATALE UBALDO;9;0;0;0;
PINEROLO;26;6;CAFFARATTO;GUALTIERO;33;0;0;0;
PINEROLO;26;7;PAZE';ERICA;38;0;0;0;
PINEROLO;26;8;MARTINA;MAURO;45;0;0;0;
PINEROLO;27;1;MANDUCA;PIETRO;36;0;0;0;
PINEROLO;27;2;BARBERO;LUCA;117;0;0;0;
PINEROLO;27;3;BESSONE;PIERA;12;0;0;0;
PINEROLO;27;4;SALVAI;LUCA;139;0;0;0;
PINEROLO;27;5;CACCIOLA;NATALE UBALDO;11;0;0;0;
PINEROLO;27;6;CAFFARATTO;GUALTIERO;48;0;0;0;
PINEROLO;27;7;PAZE';ERICA;20;0;0;0;
PINEROLO;27;8;MARTINA;MAURO;80;0;0;0;
PINEROLO;28;1;MANDUCA;PIETRO;15;0;0;0;
PINEROLO;28;2;BARBERO;LUCA;149;0;0;0;
PINEROLO;28;3;BESSONE;PIERA;4;0;0;0;
PINEROLO;28;4;SALVAI;LUCA;143;0;0;0;
PINEROLO;28;5;CACCIOLA;NATALE UBALDO;7;0;0;0;
PINEROLO;28;6;CAFFARATTO;GUALTIERO;33;0;0;0;
PINEROLO;28;7;PAZE';ERICA;47;0;0;0;
PINEROLO;28;8;MARTINA;MAURO;109;0;0;0;
PINEROLO;29;1;MANDUCA;PIETRO;7;0;0;0;
PINEROLO;29;2;BARBERO;LUCA;85;0;0;0;
PINEROLO;29;3;BESSONE;PIERA;4;0;0;0;
PINEROLO;29;4;SALVAI;LUCA;41;0;0;0;
PINEROLO;29;5;CACCIOLA;NATALE UBALDO;7;0;0;0;
PINEROLO;29;6;CAFFARATTO;GUALTIERO;7;0;0;0;
PINEROLO;29;7;PAZE';ERICA;15;0;0;0;
PINEROLO;29;8;MARTINA;MAURO;20;0;0;0;
PINEROLO;30;1;MANDUCA;PIETRO;20;0;0;0;
PINEROLO;30;2;BARBERO;LUCA;196;0;0;0;
PINEROLO;30;3;BESSONE;PIERA;1;0;0;0;
PINEROLO;30;4;SALVAI;LUCA;125;0;0;0;
PINEROLO;30;5;CACCIOLA;NATALE UBALDO;11;0;0;0;
PINEROLO;30;6;CAFFARATTO;GUALTIERO;30;0;0;0;
PINEROLO;30;7;PAZE';ERICA;30;0;0;0;
PINEROLO;30;8;MARTINA;MAURO;42;0;0;0;
PINEROLO;31;1;MANDUCA;PIETRO;19;0;0;0;
PINEROLO;31;2;BARBERO;LUCA;189;0;0;0;
PINEROLO;31;3;BESSONE;PIERA;4;0;0;0;
PINEROLO;31;4;SALVAI;LUCA;78;0;0;0;
PINEROLO;31;5;CACCIOLA;NATALE UBALDO;9;0;0;0;
PINEROLO;31;6;CAFFARATTO;GUALTIERO;17;0;0;0;
PINEROLO;31;7;PAZE';ERICA;13;0;0;0;
PINEROLO;31;8;MARTINA;MAURO;26;0;0;0;
PINEROLO;32;1;MANDUCA;PIETRO;32;0;0;0;
PINEROLO;32;2;BARBERO;LUCA;219;0;0;0;
PINEROLO;32;3;BESSONE;PIERA;4;0;0;0;
PINEROLO;32;4;SALVAI;LUCA;125;0;0;0;
PINEROLO;32;5;CACCIOLA;NATALE UBALDO;15;0;0;0;
PINEROLO;32;6;CAFFARATTO;GUALTIERO;31;0;0;0;
PINEROLO;32;7;PAZE';ERICA;22;0;0;0;
PINEROLO;32;8;MARTINA;MAURO;47;0;0;0;
PINEROLO;33;1;MANDUCA;PIETRO;1;0;0;0;
PINEROLO;33;2;BARBERO;LUCA;8;0;0;0;
PINEROLO;33;3;BESSONE;PIERA;0;0;0;0;
PINEROLO;33;4;SALVAI;LUCA;1;0;0;0;
PINEROLO;33;5;CACCIOLA;NATALE UBALDO;0;0;0;0;
PINEROLO;33;6;CAFFARATTO;GUALTIERO;1;0;0;0;
PINEROLO;33;7;PAZE';ERICA;1;0;0;0;
PINEROLO;33;8;MARTINA;MAURO;1;0;0;0;
PINEROLO;34;1;MANDUCA;PIETRO;26;0;0;0;
PINEROLO;34;2;BARBERO;LUCA;159;0;0;0;
PINEROLO;34;3;BESSONE;PIERA;5;0;0;0;
PINEROLO;34;4;SALVAI;LUCA;86;0;0;0;
PINEROLO;34;5;CACCIOLA;NATALE UBALDO;5;0;0;0;
PINEROLO;34;6;CAFFARATTO;GUALTIERO;28;0;0;0;
PINEROLO;34;7;PAZE';ERICA;53;0;0;0;
PINEROLO;34;8;MARTINA;MAURO;30;0;0;0;
